�G���A�敪,���,�ӓ���,���[(m),�o�[�X��,����(m),10m�ݕǊ��Z�p�[�X��,�����戵�ʁi�g��/���j,�I�[�v���X�y�[�X���p�ʐ�(ha)�^�d�����ꎞ�ۊǂP�Q��2�^��,�I�[�v���X�y�[�X���p�ʐ�(ha)�^���ԏ�P�Q��2�^��,�I�[�v���X�y�[�X���p�ʐ�(ha)�^���v,�v���Ή�����I�[�v���X�y�[�X�i�C��������j�^�Ώۉӏ�,�v���Ή�����I�[�v���X�y�[�X�i�C��������j�^�v�挈��ʐ�(ha)
���`�{�암,����,�ŉY���f�G��,7.5,5,650,3.8,950,1.1,1.1,2.2,�ŉY�k�ӓ�����,0.4
���`�{�암,����,�ŉY���f�G��,-,-,-,-,-,-,-,-,�ŉY��ӓ�����,2
���`�{�암,����v��,�i�샆�j�b�g���[�h,8.5,3,690,4.1,1025,1.2,1.2,2.4,�i��ӓ�����,0.6
���`�{�암,����v��,�i�샆�j�b�g���[�h,-,-,-,-,-,-,-,-,�i���ӓ������i��j,0.8
���`�{�암,����v��,���̏o�݋q�D,7.5,1,155,0.9,225,0.3,0.3,0.6,���̏o�ӓ�����,2.2
���`�{�암,����v��,�|�ŉ݋q�D,7.5,1,155,0.9,225,0.3,0.3,0.6,�|�łӓ��^�[�~�i��,1.2
���`�{�암,����,���H�i,11,2,380,2.2,550,0.7,0.7,1.4,���C�ӓ�����,6.9
���`�{�암,�G���A���v,,,,,11.9,-,-,-,7.2,-,14.1
�L�F�E���C,����v��̕ύX�v��,���C�����⋋,10,1,240,1.4,350,0.4,0.4,0.8,���C�ӓ�����,6.6
�ՊC���s�S,����,�P�O���n���̂P�������ړI,7.5,1,180,1.1,275,0.3,0.3,0.6,�L�����ӓ�����,1
�ՊC���s�S,�H����,�P�O���n���̂Q�t�F���[,8.5,1,270,1.6,400,0.5,0.5,1,�t�F���[�ӓ�����,0.9
�ՊC���s�S,�H��������v��,�P�O���n���̂Q���j�b�g���[�h,9,6,1380,8.1,2025,2.4,2.4,4.8,�V���{���v�����i�[�h,26.2
�ՊC���s�S,����v��,�P�O���n���̂P�������ړI,8.5,1,230,1.4,350,0.4,0.4,0.8,�𗬌����p�n,5.3
�ՊC���s�S,����v��,�V�q�D,11.5,1,240,1.4,350,0.4,0.4,0.8,�C�ӓ�����,4.7
�ՊC���s�S,-,-,-,-,-,-,-,-,-,-,�C�����ӓ�����,1.3
�ՊC���s�S,�G���A���v,,,,,13.6,-,-,-,8,-,39.4
����,����,�C�����f�G��,5,2,160,0.9,225,0.3,0.3,0.6,�C���̐X�Γ�����,14.6
�����h�g��,����,�����h�g��������j�b�g���[�h,9,1,230,1.4,350,0.4,0.4,0.8,�C�̐X����,85.7
