﻿年,月,日,時,分,波数,平均波波高(m),平均波周期(sec),有義波高(m),有義波周期(sec),1/10波高(m),1/10波周期(sec),最高波高(m),最高波周期(sec),波向（度）,波向,流向(度),流向,流速(cm/s),風向,風速(m/s),潮位(cm)
2023,1,1,0,0,450,0.05,2.5,0.08,3.2,0.12,3.6,0.24,4.5,7777,C,292,WNW,2.0,WNW,2.9,127
2023,1,1,0,20,462,0.05,2.5,0.07,3.0,0.09,3.1,0.12,3.5,7777,C,285,WNW,4.0,NW,2.6,130
2023,1,1,0,40,480,0.04,2.4,0.06,2.7,0.08,2.8,0.11,2.5,7777,C,234,SW,4.0,N,2.7,129
2023,1,1,1,0,480,0.04,2.4,0.06,2.8,0.08,2.9,0.09,4.0,7777,C,250,WSW,6.0,N,2.6,128
2023,1,1,1,20,523,0.05,2.2,0.08,2.4,0.11,2.5,0.20,2.5,7777,C,239,WSW,4.0,N,3.4,126
2023,1,1,1,40,496,0.04,2.2,0.05,2.7,0.07,2.8,0.10,1.5,7777,C,244,WSW,7.0,N,3.1,123
2023,1,1,2,0,480,0.03,2.3,0.05,2.8,0.06,3.0,0.08,2.0,7777,C,252,WSW,5.0,N,3.6,120
2023,1,1,2,20,472,0.03,2.2,0.05,2.5,0.06,2.4,0.08,2.0,7777,C,249,WSW,3.0,N,2.4,117
2023,1,1,2,40,488,0.03,2.2,0.05,2.6,0.06,2.9,0.08,4.0,7777,C,248,WSW,4.0,N,2.5,115
2023,1,1,3,0,501,0.03,2.2,0.05,2.7,0.06,2.9,0.08,2.5,7777,C,188,S,2.0,N,2.8,109
2023,1,1,3,20,472,0.03,2.4,0.05,3.0,0.06,3.3,0.09,1.5,7777,C,199,SSW,2.0,NNE,3.0,105
2023,1,1,3,40,450,0.04,2.4,0.05,2.9,0.07,3.1,0.09,1.5,7777,C,230,SW,3.0,N,2.3,103
2023,1,1,4,0,476,0.03,2.3,0.05,2.7,0.06,2.8,0.08,3.0,7777,C,251,WSW,2.0,NNE,2.3,101
2023,1,1,4,20,442,0.03,2.4,0.05,3.0,0.07,3.4,0.08,2.5,7777,C,7777,C,0.0,N,2.5,98
2023,1,1,4,40,472,0.04,2.4,0.06,3.0,0.10,3.1,0.23,3.0,7777,C,233,SW,1.0,N,2.7,95
2023,1,1,5,0,425,0.08,2.7,0.13,3.1,0.16,3.2,0.25,2.5,7777,C,262,W,4.0,NNE,2.7,95
2023,1,1,5,20,472,0.04,2.4,0.06,3.0,0.08,3.3,0.09,3.5,7777,C,309,NW,3.0,NNE,2.7,98
2023,1,1,5,40,455,0.04,2.5,0.06,2.9,0.08,3.0,0.11,2.5,7777,C,261,W,3.0,N,2.5,98
2023,1,1,6,0,521,0.04,2.2,0.05,2.6,0.07,2.7,0.08,5.0,7777,C,280,W,1.0,N,1.6,97
2023,1,1,6,20,475,0.05,2.4,0.08,2.9,0.10,3.0,0.13,3.0,7777,C,258,WSW,3.0,NNE,1.8,100
2023,1,1,6,40,445,0.07,2.6,0.10,2.7,0.13,2.8,0.19,2.0,7777,C,280,W,3.0,NNE,0.5,106
2023,1,1,7,0,516,0.07,2.2,0.11,2.5,0.14,2.5,0.19,2.5,7777,C,306,NW,2.0,NNE,0.5,109
2023,1,1,7,20,526,0.06,2.2,0.09,2.4,0.11,2.5,0.16,1.5,7777,C,291,WNW,3.0,WSW,1.0,110
2023,1,1,7,40,506,0.07,2.2,0.11,2.6,0.15,2.7,0.34,3.0,7777,C,286,WNW,2.0,WSW,2.2,114
2023,1,1,8,0,498,0.06,2.3,0.11,2.6,0.17,2.8,0.39,2.0,7777,C,204,SSW,3.0,WSW,2.5,121
2023,1,1,8,20,499,0.08,2.3,0.12,2.4,0.17,2.3,0.33,2.5,7777,C,199,SSW,5.0,WSW,1.9,125
2023,1,1,8,40,519,0.05,2.2,0.08,2.4,0.10,2.3,0.16,2.0,7777,C,249,WSW,2.0,SW,2.9,127
2023,1,1,9,0,437,0.07,2.6,0.11,3.2,0.15,3.6,0.20,4.0,7777,C,205,SSW,3.0,WSW,2.0,132
2023,1,1,9,20,484,0.06,2.3,0.09,2.7,0.11,2.8,0.13,3.0,7777,C,228,SW,2.0,WSW,1.1,137
2023,1,1,9,40,454,0.08,2.5,0.11,2.8,0.14,2.5,0.19,1.5,7777,C,245,WSW,4.0,SSW,0.7,141
2023,1,1,10,0,437,0.07,2.6,0.11,3.2,0.13,3.1,0.21,3.0,7777,C,298,WNW,3.0,WSW,1.2,145
2023,1,1,10,20,426,0.10,2.7,0.16,3.0,0.20,3.0,0.33,3.0,7777,C,288,WNW,5.0,WSW,1.5,148
2023,1,1,10,40,445,0.08,2.6,0.12,3.0,0.15,3.2,0.20,3.0,7777,C,268,W,8.0,SSE,0.3,153
2023,1,1,11,0,465,0.08,2.4,0.12,2.9,0.14,2.9,0.22,2.5,7777,C,287,WNW,8.0,C,0.1,155
2023,1,1,11,20,483,0.06,2.4,0.10,2.6,0.13,2.5,0.16,2.5,7777,C,307,NW,8.0,ESE,1.0,157
2023,1,1,11,40,414,0.07,2.7,0.11,3.3,0.14,3.2,0.20,4.0,7777,C,296,WNW,7.0,SE,1.6,159
2023,1,1,12,0,451,0.07,2.5,0.12,2.7,0.16,2.5,0.24,2.0,7777,C,305,NW,6.0,ESE,1.3,160
2023,1,1,12,20,445,0.06,2.6,0.10,3.0,0.13,2.9,0.18,2.5,7777,C,318,NW,6.0,SE,1.8,160
2023,1,1,12,40,483,0.06,2.4,0.09,2.7,0.11,2.6,0.17,2.5,7777,C,275,W,2.0,SE,3.3,159
2023,1,1,13,0,530,0.06,2.1,0.09,2.6,0.11,2.6,0.17,2.0,7777,C,295,WNW,4.0,SE,3.4,158
2023,1,1,13,20,549,0.06,2.1,0.09,2.4,0.11,2.4,0.16,2.5,7777,C,293,WNW,3.0,SE,3.1,156
2023,1,1,13,40,485,0.06,2.3,0.10,3.0,0.14,3.6,0.20,4.0,7777,C,271,W,2.0,ESE,3.5,150
2023,1,1,14,0,565,0.06,2.0,0.09,2.3,0.12,2.5,0.19,3.0,7777,C,258,WSW,3.0,SE,3.6,145
2023,1,1,14,20,595,0.06,1.9,0.09,2.1,0.11,2.2,0.16,2.0,7777,C,310,NW,2.0,SE,3.8,142
2023,1,1,14,40,546,0.07,2.1,0.10,2.4,0.14,2.5,0.36,2.5,7777,C,18,NNE,1.0,SE,3.6,134
2023,1,1,15,0,568,0.06,2.0,0.09,2.2,0.12,2.3,0.17,1.0,7777,C,110,ESE,3.0,SSE,3.6,128
2023,1,1,15,20,606,0.06,1.9,0.08,2.0,0.10,2.0,0.15,3.0,7777,C,77,ENE,3.0,SSE,4.0,122
2023,1,1,15,40,594,0.07,1.9,0.11,2.2,0.15,2.7,0.23,4.0,7777,C,109,ESE,3.0,SSE,4.5,114
2023,1,1,16,0,657,0.07,1.7,0.11,1.8,0.14,1.8,0.18,1.5,7777,C,113,ESE,7.0,S,5.7,108
2023,1,1,16,20,630,0.09,1.8,0.14,1.9,0.17,1.9,0.30,1.5,7777,C,110,ESE,6.0,S,6.0,101
2023,1,1,16,40,616,0.09,1.8,0.14,1.8,0.17,1.8,0.31,1.5,7777,C,129,SE,5.0,SSE,5.9,92
2023,1,1,17,0,565,0.12,2.0,0.18,2.2,0.24,2.5,0.41,2.0,7777,C,136,SE,5.0,S,6.1,86
2023,1,1,17,20,625,0.10,1.8,0.15,1.9,0.19,1.8,0.29,2.0,7777,C,139,SE,4.0,S,6.0,82
2023,1,1,17,40,620,0.11,1.8,0.16,1.9,0.20,1.8,0.29,1.5,7777,C,143,SE,6.0,S,6.7,75
2023,1,1,18,0,621,0.10,1.8,0.15,1.9,0.19,1.8,0.33,1.5,7777,C,112,ESE,2.0,S,4.6,70
2023,1,1,18,20,616,0.09,1.8,0.14,1.9,0.18,1.9,0.28,2.0,7777,C,161,SSE,5.0,S,5.7,68
2023,1,1,18,40,638,0.08,1.8,0.12,1.8,0.15,1.7,0.24,1.5,7777,C,153,SSE,3.0,S,5.6,65
2023,1,1,19,0,634,0.08,1.8,0.11,1.9,0.13,1.8,0.20,1.5,7777,C,165,SSE,2.0,SSW,5.3,63
2023,1,1,19,20,468,0.11,2.4,0.17,3.3,0.24,3.8,0.41,3.5,7777,C,176,S,2.0,S,5.0,63
2023,1,1,19,40,565,0.09,2.0,0.13,2.4,0.17,2.3,0.22,2.0,7777,C,288,WNW,2.0,S,4.4,62
2023,1,1,20,0,586,0.08,1.9,0.11,2.1,0.14,2.2,0.19,2.0,7777,C,283,WNW,3.0,S,3.8,63
2023,1,1,20,20,613,0.07,1.9,0.11,2.1,0.13,2.0,0.20,2.0,7777,C,286,WNW,5.0,SSW,3.1,67
2023,1,1,20,40,578,0.07,2.0,0.10,2.1,0.12,2.1,0.17,2.5,7777,C,343,NNW,4.0,WNW,2.4,70
2023,1,1,21,0,550,0.06,2.1,0.09,2.3,0.11,2.1,0.15,2.0,7777,C,310,NW,3.0,WNW,3.7,73
2023,1,1,21,20,566,0.05,2.0,0.08,2.2,0.09,2.2,0.13,2.5,7777,C,351,N,4.0,WNW,3.6,78
2023,1,1,21,40,548,0.05,2.1,0.07,2.3,0.09,2.3,0.12,1.5,7777,C,331,NNW,2.0,NW,2.7,84
2023,1,1,22,0,567,0.04,2.0,0.06,2.4,0.08,2.5,0.13,2.5,7777,C,331,NNW,4.0,NW,3.9,89
2023,1,1,22,20,564,0.04,2.0,0.07,2.3,0.08,2.4,0.11,1.5,7777,C,320,NW,5.0,NNW,4.0,93
2023,1,1,22,40,534,0.04,2.1,0.07,2.4,0.08,2.5,0.12,2.5,7777,C,315,NW,5.0,NNW,5.9,100
2023,1,1,23,0,521,0.06,2.2,0.11,2.6,0.15,3.0,0.25,4.0,7777,C,322,NW,4.0,NNW,5.3,108
2023,1,1,23,20,576,0.05,2.0,0.08,2.2,0.09,2.4,0.15,2.5,7777,C,316,NW,5.0,NNW,5.0,112
2023,1,1,23,40,570,0.05,2.0,0.08,2.2,0.09,2.2,0.12,1.5,7777,C,264,W,7.0,NNW,5.7,114
2023,1,2,0,0,598,0.05,1.9,0.08,2.1,0.09,2.2,0.13,2.0,7777,C,274,W,11.0,NNW,5.0,120
2023,1,2,0,20,589,0.05,1.9,0.08,2.0,0.10,2.0,0.14,3.0,7777,C,266,W,8.0,NNW,4.2,127
2023,1,2,0,40,599,0.05,1.9,0.07,2.1,0.09,2.2,0.13,2.0,7777,C,253,WSW,8.0,NNW,4.5,129
2023,1,2,1,0,626,0.05,1.8,0.07,2.0,0.09,1.9,0.13,1.5,7777,C,264,W,9.0,NNW,3.7,129
2023,1,2,1,20,602,0.05,1.9,0.07,2.0,0.09,2.0,0.13,1.5,7777,C,260,W,10.0,WNW,1.6,133
2023,1,2,1,40,612,0.05,1.9,0.07,2.0,0.09,1.9,0.12,1.5,7777,C,245,WSW,7.0,WNW,3.9,136
2023,1,2,2,0,648,0.04,1.8,0.06,1.9,0.08,1.9,0.12,1.0,7777,C,263,W,6.0,WNW,1.7,135
2023,1,2,2,20,601,0.05,1.9,0.06,2.1,0.08,2.0,0.12,1.0,7777,C,260,W,6.0,NNW,1.3,134
2023,1,2,2,40,556,0.04,2.0,0.05,2.4,0.07,2.3,0.10,2.5,7777,C,214,SW,3.0,N,2.2,135
2023,1,2,3,0,496,0.04,2.3,0.06,2.7,0.07,2.7,0.09,2.5,7777,C,193,SSW,2.0,N,2.8,134
2023,1,2,3,20,490,0.04,2.3,0.07,2.8,0.09,2.8,0.12,3.0,7777,C,147,SSE,2.0,N,3.0,132
2023,1,2,3,40,450,0.05,2.5,0.08,2.9,0.10,2.8,0.16,2.5,7777,C,229,SW,2.0,N,1.0,129
2023,1,2,4,0,484,0.05,2.3,0.07,2.7,0.08,2.8,0.12,2.5,7777,C,171,S,2.0,N,3.5,127
2023,1,2,4,20,471,0.04,2.4,0.07,2.8,0.08,2.9,0.13,2.0,7777,C,167,SSE,3.0,NNE,2.4,123
2023,1,2,4,40,478,0.05,2.4,0.08,2.8,0.11,2.5,0.25,3.0,7777,C,93,E,2.0,NNE,1.9,120
2023,1,2,5,0,434,0.08,2.6,0.13,3.1,0.17,2.9,0.28,3.5,7777,C,98,E,3.0,NE,2.0,118
2023,1,2,5,20,469,0.04,2.4,0.07,2.7,0.08,2.6,0.12,2.5,7777,C,131,SE,4.0,NE,2.7,115
2023,1,2,5,40,499,0.04,2.3,0.07,2.6,0.08,2.5,0.09,2.0,7777,C,109,ESE,4.0,NNE,3.2,112
2023,1,2,6,0,507,0.05,2.2,0.07,2.5,0.09,2.4,0.17,2.0,7777,C,128,SE,6.0,NE,2.4,109
2023,1,2,6,20,528,0.04,2.2,0.07,2.6,0.08,2.7,0.12,3.0,7777,C,128,SE,3.0,NE,1.9,108
2023,1,2,6,40,501,0.07,2.3,0.11,2.6,0.14,2.6,0.21,2.0,7777,C,154,SSE,2.0,NE,2.1,111
2023,1,2,7,0,464,0.09,2.5,0.15,2.6,0.20,2.5,0.37,3.5,7777,C,175,S,4.0,NE,2.7,109
2023,1,2,7,20,466,0.11,2.4,0.18,2.7,0.23,2.7,0.38,3.0,7777,C,200,SSW,5.0,NE,2.3,108
2023,1,2,7,40,442,0.13,2.6,0.21,2.9,0.26,2.9,0.35,2.5,7777,C,215,SW,4.0,NE,2.6,113
2023,1,2,8,0,456,0.10,2.5,0.15,2.9,0.19,2.9,0.30,3.0,7777,C,147,SSE,5.0,NE,3.5,117
2023,1,2,8,20,470,0.08,2.4,0.13,2.8,0.16,2.8,0.23,2.0,7777,C,132,SE,3.0,NE,2.8,119
2023,1,2,8,40,469,0.08,2.4,0.13,2.8,0.17,2.9,0.28,2.5,7777,C,137,SE,4.0,NNE,3.2,121
2023,1,2,9,0,455,0.07,2.5,0.11,3.1,0.15,3.4,0.19,4.0,7777,C,165,SSE,4.0,N,2.8,126
2023,1,2,9,20,451,0.08,2.5,0.13,2.8,0.18,2.6,0.28,2.5,7777,C,185,S,3.0,NNE,3.0,131
2023,1,2,9,40,424,0.08,2.7,0.12,3.2,0.16,3.3,0.25,3.5,7777,C,283,WNW,2.0,NNE,3.2,135
2023,1,2,10,0,438,0.09,2.6,0.14,3.0,0.17,3.1,0.23,3.5,7777,C,224,SW,2.0,NNE,2.1,138
2023,1,2,10,20,423,0.09,2.7,0.14,2.9,0.18,3.0,0.30,3.0,7777,C,196,SSW,3.0,NNE,3.1,140
2023,1,2,10,40,474,0.07,2.4,0.10,2.8,0.13,2.8,0.20,3.0,7777,C,164,SSE,3.0,N,4.2,146
2023,1,2,11,0,471,0.06,2.4,0.09,2.9,0.12,2.8,0.17,3.5,7777,C,138,SE,2.0,N,3.6,148
2023,1,2,11,20,459,0.07,2.5,0.10,2.8,0.13,3.0,0.18,3.0,7777,C,225,SW,2.0,NNW,1.9,150
2023,1,2,11,40,516,0.06,2.2,0.09,2.5,0.11,2.7,0.16,2.0,7777,C,268,W,1.0,N,1.9,153
2023,1,2,12,0,463,0.08,2.5,0.12,2.9,0.17,2.9,0.33,3.5,7777,C,224,SW,1.0,NNW,1.2,156
2023,1,2,12,20,451,0.08,2.5,0.12,3.1,0.15,3.1,0.21,3.0,7777,C,253,WSW,2.0,NE,0.5,155
2023,1,2,12,40,424,0.07,2.7,0.12,3.3,0.15,3.4,0.20,3.0,7777,C,326,NW,2.0,NE,1.2,155
2023,1,2,13,0,454,0.08,2.5,0.12,2.8,0.17,2.7,0.32,2.5,7777,C,341,NNW,3.0,ESE,2.6,156
2023,1,2,13,20,434,0.07,2.6,0.10,3.1,0.13,3.1,0.18,3.0,7777,C,56,NE,1.0,NNE,3.5,154
2023,1,2,13,40,437,0.07,2.6,0.10,3.2,0.13,3.4,0.17,4.0,7777,C,299,WNW,2.0,N,4.0,152
2023,1,2,14,0,392,0.09,2.9,0.14,3.3,0.18,3.5,0.25,3.5,7777,C,312,NW,2.0,N,3.8,151
2023,1,2,14,20,412,0.11,2.8,0.16,3.1,0.20,3.0,0.25,2.5,7777,C,17,NNE,3.0,NNW,2.8,148
2023,1,2,14,40,411,0.13,2.8,0.21,3.1,0.27,3.1,0.40,3.5,7777,C,338,NNW,1.0,NW,3.4,143
2023,1,2,15,0,436,0.14,2.6,0.23,2.8,0.31,2.8,0.50,3.0,7777,C,339,NNW,3.0,NNW,4.0,140
2023,1,2,15,20,435,0.11,2.6,0.17,2.9,0.22,2.8,0.30,3.0,7777,C,324,NW,2.0,N,4.9,134
2023,1,2,15,40,454,0.10,2.5,0.16,2.7,0.20,2.7,0.25,2.0,7777,C,6,N,2.0,N,5.5,128
2023,1,2,16,0,467,0.09,2.4,0.13,2.7,0.17,2.6,0.33,2.5,7777,C,7777,C,0.0,N,5.1,123
2023,1,2,16,20,441,0.09,2.6,0.13,3.1,0.17,3.3,0.28,3.5,7777,C,38,NE,3.0,N,3.9,113
2023,1,2,16,40,432,0.11,2.6,0.18,3.0,0.25,2.9,0.38,3.0,7777,C,355,N,2.0,N,4.1,106
2023,1,2,17,0,450,0.11,2.5,0.18,3.0,0.24,3.0,0.34,3.0,7777,C,16,NNE,3.0,N,5.1,99
2023,1,2,17,20,484,0.07,2.3,0.10,2.8,0.13,2.8,0.20,2.5,7777,C,71,ENE,2.0,N,6.5,87
2023,1,2,17,40,508,0.07,2.2,0.11,2.7,0.14,2.6,0.17,3.5,7777,C,78,ENE,2.0,N,6.8,79
2023,1,2,18,0,567,0.07,2.0,0.11,2.3,0.14,2.3,0.20,2.0,7777,C,119,ESE,7.0,N,6.2,72
2023,1,2,18,20,565,0.08,2.0,0.11,2.2,0.14,2.2,0.22,2.0,7777,C,115,ESE,6.0,NNW,5.6,60
2023,1,2,18,40,470,0.09,2.4,0.14,3.0,0.19,3.3,0.32,4.0,7777,C,122,ESE,4.0,N,6.3,53
2023,1,2,19,0,537,0.06,2.1,0.09,2.5,0.12,2.5,0.18,3.0,7777,C,101,E,5.0,N,6.1,48
2023,1,2,19,20,445,0.08,2.5,0.14,3.6,0.20,5.0,0.31,6.5,7777,C,105,ESE,5.0,N,5.7,41
2023,1,2,19,40,464,0.07,2.4,0.11,3.1,0.15,3.6,0.32,3.5,7777,C,103,ESE,3.0,N,6.4,37
2023,1,2,20,0,504,0.06,2.3,0.09,2.7,0.11,2.8,0.16,3.0,7777,C,72,ENE,4.0,N,5.3,35
2023,1,2,20,20,531,0.06,2.1,0.09,2.5,0.11,2.8,0.15,3.0,7777,C,148,SSE,4.0,N,5.3,33
2023,1,2,20,40,530,0.06,2.1,0.10,2.4,0.12,2.5,0.20,2.5,7777,C,123,ESE,3.0,N,5.5,34
2023,1,2,21,0,515,0.07,2.2,0.11,2.6,0.13,2.7,0.20,1.5,7777,C,170,S,2.0,N,4.2,37
2023,1,2,21,20,544,0.07,2.1,0.11,2.4,0.14,2.6,0.19,2.5,7777,C,96,E,1.0,N,5.0,42
2023,1,2,21,40,579,0.07,2.0,0.11,2.1,0.13,2.2,0.18,3.0,7777,C,98,E,3.0,N,5.9,48
2023,1,2,22,0,585,0.07,1.9,0.11,2.1,0.14,2.0,0.21,1.5,7777,C,88,E,4.0,NNW,5.6,54
2023,1,2,22,20,593,0.08,1.9,0.12,1.9,0.16,1.9,0.21,2.0,7777,C,45,NE,5.0,NNW,5.0,61
2023,1,2,22,40,576,0.09,2.0,0.13,2.0,0.17,1.9,0.26,2.0,7777,C,22,NNE,1.0,NNW,5.8,69
2023,1,2,23,0,549,0.11,2.1,0.18,2.2,0.24,2.2,0.34,2.5,7777,C,281,W,1.0,NNW,7.7,76
2023,1,2,23,20,552,0.11,2.1,0.17,2.1,0.22,2.0,0.34,2.0,7777,C,314,NW,4.0,NNW,7.2,84
2023,1,2,23,40,584,0.10,1.9,0.16,2.0,0.20,2.0,0.26,2.0,7777,C,278,W,4.0,NNW,8.6,93
2023,1,3,0,0,568,0.12,2.0,0.19,2.1,0.24,2.0,0.31,2.5,7777,C,270,W,5.0,NNW,9.7,99
2023,1,3,0,20,522,0.15,2.2,0.23,2.2,0.30,2.2,0.42,2.0,7777,C,274,W,7.0,NNW,10.1,104
2023,1,3,0,40,517,0.16,2.2,0.25,2.3,0.32,2.3,0.55,2.0,40,NE,276,W,8.0,NNW,9.3,109
2023,1,3,1,0,491,0.17,2.3,0.27,2.4,0.34,2.5,0.54,2.0,257,WSW,273,W,10.0,NNW,9.0,115
2023,1,3,1,20,515,0.17,2.2,0.26,2.4,0.33,2.4,0.53,2.5,268,W,291,WNW,11.0,NNW,8.9,122
2023,1,3,1,40,506,0.15,2.2,0.23,2.3,0.30,2.3,0.41,2.5,7777,C,301,WNW,11.0,NNW,9.2,124
2023,1,3,2,0,517,0.14,2.2,0.21,2.3,0.26,2.3,0.34,2.0,7777,C,298,WNW,9.0,NNW,8.1,125
2023,1,3,2,20,532,0.13,2.1,0.20,2.2,0.25,2.2,0.31,2.0,7777,C,271,W,10.0,NNW,8.6,131
2023,1,3,2,40,531,0.13,2.1,0.21,2.2,0.26,2.2,0.35,2.5,7777,C,257,WSW,9.0,NNW,8.0,135
2023,1,3,3,0,537,0.13,2.1,0.21,2.3,0.27,2.3,0.40,2.5,7777,C,258,WSW,7.0,NW,6.0,134
2023,1,3,3,20,527,0.12,2.2,0.18,2.3,0.23,2.3,0.31,2.0,7777,C,271,W,10.0,NNW,8.0,135
2023,1,3,3,40,542,0.11,2.1,0.16,2.3,0.21,2.2,0.32,2.5,7777,C,273,W,10.0,NNW,8.6,140
2023,1,3,4,0,547,0.10,2.1,0.15,2.3,0.18,2.2,0.26,2.0,7777,C,261,W,7.0,NNW,7.9,140
2023,1,3,4,20,542,0.09,2.1,0.14,2.3,0.18,2.3,0.24,2.0,7777,C,304,NW,1.0,NNW,6.8,138
2023,1,3,4,40,536,0.10,2.1,0.16,2.4,0.20,2.4,0.31,3.5,7777,C,194,SSW,4.0,NNW,6.1,136
2023,1,3,5,0,502,0.12,2.3,0.18,2.7,0.23,2.8,0.32,2.0,7777,C,251,WSW,6.0,NNW,5.7,137
2023,1,3,5,20,545,0.09,2.1,0.14,2.4,0.17,2.4,0.27,2.0,7777,C,268,W,7.0,NNW,5.3,138
2023,1,3,5,40,507,0.11,2.2,0.17,2.6,0.22,2.6,0.43,2.5,7777,C,278,W,8.0,NNW,5.7,132
2023,1,3,6,0,511,0.10,2.2,0.15,2.6,0.20,2.5,0.37,2.5,7777,C,285,WNW,4.0,NNW,6.7,127
2023,1,3,6,20,505,0.09,2.2,0.13,2.6,0.17,2.6,0.25,3.0,7777,C,281,W,7.0,NNW,5.8,125
2023,1,3,6,40,504,0.09,2.3,0.14,2.6,0.19,2.6,0.41,2.0,7777,C,279,W,3.0,NNW,4.5,123
2023,1,3,7,0,443,0.13,2.6,0.20,3.0,0.27,2.9,0.48,3.0,7777,C,241,WSW,3.0,NNW,4.4,119
2023,1,3,7,20,460,0.12,2.5,0.18,3.0,0.22,3.0,0.28,3.5,7777,C,273,W,5.0,NNW,4.6,115
2023,1,3,7,40,446,0.14,2.5,0.22,2.8,0.27,2.8,0.38,2.5,7777,C,184,S,1.0,NW,5.0,113
2023,1,3,8,0,470,0.10,2.4,0.16,2.8,0.20,2.8,0.28,2.5,7777,C,259,W,4.0,NNW,3.9,111
2023,1,3,8,20,467,0.08,2.4,0.12,2.9,0.15,3.0,0.20,3.0,7777,C,271,W,4.0,NNW,4.5,110
2023,1,3,8,40,470,0.08,2.4,0.13,2.9,0.15,2.9,0.20,2.0,7777,C,248,WSW,8.0,NNW,4.5,111
2023,1,3,9,0,487,0.08,2.3,0.13,2.9,0.17,3.1,0.22,3.0,7777,C,257,WSW,7.0,NW,5.2,111
2023,1,3,9,20,489,0.09,2.3,0.14,2.7,0.17,2.7,0.23,2.0,7777,C,258,WSW,6.0,NW,4.4,114
2023,1,3,9,40,492,0.10,2.3,0.16,2.7,0.20,2.7,0.34,2.5,7777,C,277,W,7.0,NW,4.8,119
2023,1,3,10,0,487,0.09,2.3,0.14,2.7,0.17,2.9,0.22,3.5,7777,C,278,W,8.0,NNW,4.6,123
2023,1,3,10,20,479,0.10,2.4,0.16,2.8,0.20,2.8,0.30,2.5,7777,C,264,W,9.0,NW,4.3,126
2023,1,3,10,40,477,0.08,2.4,0.12,2.8,0.15,2.8,0.21,2.0,7777,C,262,W,10.0,NW,4.5,132
2023,1,3,11,0,518,0.08,2.2,0.12,2.5,0.14,2.5,0.20,2.5,7777,C,270,W,10.0,NW,3.9,139
2023,1,3,11,20,516,0.07,2.2,0.11,2.5,0.13,2.6,0.20,2.5,7777,C,287,WNW,12.0,NW,2.6,144
2023,1,3,11,40,449,0.08,2.5,0.12,3.2,0.16,3.3,0.26,4.5,7777,C,283,WNW,11.0,NNW,2.7,148
2023,1,3,12,0,473,0.07,2.4,0.11,2.8,0.14,2.9,0.20,3.0,7777,C,280,W,12.0,NNW,1.5,152
2023,1,3,12,20,414,0.09,2.7,0.14,3.3,0.19,3.4,0.30,3.0,7777,C,288,WNW,12.0,NW,1.1,156
2023,1,3,12,40,401,0.09,2.8,0.14,3.2,0.17,3.3,0.26,2.5,7777,C,287,WNW,12.0,N,1.2,158
2023,1,3,13,0,426,0.08,2.7,0.13,3.0,0.16,3.0,0.20,3.0,7777,C,287,WNW,10.0,ENE,2.4,159
2023,1,3,13,20,468,0.08,2.4,0.13,2.8,0.18,2.8,0.35,3.0,7777,C,264,W,12.0,E,2.4,160
2023,1,3,13,40,417,0.09,2.7,0.14,3.2,0.18,3.1,0.26,3.0,7777,C,253,WSW,8.0,E,3.0,161
2023,1,3,14,0,421,0.09,2.7,0.15,3.1,0.19,3.1,0.24,3.0,7777,C,248,WSW,6.0,ESE,2.5,160
2023,1,3,14,20,418,0.10,2.7,0.16,3.1,0.20,3.1,0.30,3.5,7777,C,238,WSW,7.0,ESE,2.5,156
2023,1,3,14,40,430,0.12,2.6,0.19,3.0,0.24,3.0,0.33,4.5,7777,C,213,SSW,7.0,ESE,1.9,156
2023,1,3,15,0,412,0.13,2.8,0.22,3.2,0.31,3.8,0.46,5.0,7777,C,209,SSW,5.0,SE,1.6,156
2023,1,3,15,20,430,0.13,2.6,0.20,3.0,0.25,2.8,0.37,3.0,7777,C,182,S,7.0,SSE,3.5,149
2023,1,3,15,40,472,0.12,2.4,0.19,2.6,0.25,2.6,0.37,3.0,7777,C,216,SW,6.0,SSE,3.7,143
2023,1,3,16,0,466,0.12,2.4,0.20,2.7,0.27,2.7,0.46,3.0,7777,C,239,WSW,5.0,SSE,3.3,141
2023,1,3,16,20,428,0.14,2.7,0.23,2.9,0.31,2.8,0.45,2.5,7777,C,267,W,4.0,SSE,3.6,135
2023,1,3,16,40,472,0.09,2.4,0.15,2.7,0.19,2.6,0.31,1.5,7777,C,224,SW,4.0,SSE,3.2,128
2023,1,3,17,0,452,0.10,2.5,0.16,2.8,0.22,2.8,0.37,4.0,7777,C,214,SW,3.0,SSE,3.3,120
2023,1,3,17,20,499,0.08,2.3,0.12,2.7,0.14,2.7,0.21,2.5,7777,C,150,SSE,3.0,SSE,3.1,110
2023,1,3,17,40,478,0.08,2.4,0.13,2.8,0.20,3.0,0.47,3.0,7777,C,73,ENE,4.0,S,3.3,104
2023,1,3,18,0,446,0.08,2.5,0.13,2.9,0.17,2.9,0.25,3.0,7777,C,100,E,7.0,S,2.3,94
2023,1,3,18,20,471,0.08,2.4,0.13,2.8,0.18,3.1,0.31,4.0,7777,C,130,SE,7.0,WSW,1.2,82
2023,1,3,18,40,449,0.08,2.5,0.12,3.2,0.14,3.3,0.20,3.0,7777,C,129,SE,7.0,SW,1.2,72
2023,1,3,19,0,411,0.08,2.8,0.12,3.4,0.15,3.3,0.22,3.0,7777,C,130,SE,8.0,N,2.0,63
2023,1,3,19,20,389,0.09,2.9,0.16,4.1,0.25,5.8,0.37,4.0,7777,C,136,SE,8.0,NNE,2.9,53
2023,1,3,19,40,426,0.06,2.7,0.10,3.6,0.13,4.2,0.18,3.5,7777,C,133,SE,6.0,N,4.4,44
2023,1,3,20,0,464,0.05,2.4,0.08,3.0,0.10,3.2,0.16,3.5,7777,C,160,SSE,3.0,N,4.1,36
2023,1,3,20,20,452,0.05,2.5,0.08,3.1,0.10,3.2,0.15,3.0,7777,C,180,S,2.0,N,5.1,29
2023,1,3,20,40,463,0.06,2.5,0.10,2.8,0.12,2.9,0.16,2.5,7777,C,295,WNW,3.0,N,5.2,26
2023,1,3,21,0,520,0.05,2.2,0.08,2.6,0.09,2.7,0.13,2.5,7777,C,296,WNW,6.0,N,4.9,23
2023,1,3,21,20,523,0.05,2.2,0.08,2.7,0.10,2.9,0.14,3.0,7777,C,297,WNW,8.0,N,4.0,22
2023,1,3,21,40,542,0.05,2.1,0.08,2.4,0.10,2.8,0.16,3.5,7777,C,297,WNW,9.0,N,3.3,25
2023,1,3,22,0,503,0.05,2.3,0.08,2.5,0.10,2.6,0.15,2.5,7777,C,302,WNW,7.0,NNW,5.6,30
2023,1,3,22,20,541,0.06,2.1,0.08,2.4,0.10,2.4,0.14,2.0,7777,C,278,W,10.0,N,4.0,36
2023,1,3,22,40,486,0.06,2.3,0.10,2.9,0.13,2.9,0.22,3.5,7777,C,269,W,10.0,N,3.4,43
2023,1,3,23,0,499,0.07,2.3,0.12,2.8,0.18,3.0,0.33,1.5,7777,C,281,W,11.0,N,2.8,51
2023,1,3,23,20,547,0.07,2.1,0.10,2.5,0.12,2.6,0.20,2.0,7777,C,278,W,11.0,NNW,2.1,60
2023,1,3,23,40,570,0.07,2.0,0.10,2.2,0.13,2.1,0.18,1.5,7777,C,273,W,12.0,NNW,3.0,71
2023,1,4,0,0,578,0.07,2.0,0.10,2.1,0.13,1.9,0.19,2.0,7777,C,271,W,10.0,NNW,3.8,81
2023,1,4,0,20,573,0.06,2.0,0.10,2.1,0.12,2.1,0.17,2.0,7777,C,260,W,9.0,NNW,3.2,87
2023,1,4,0,40,568,0.06,2.0,0.10,2.1,0.12,2.0,0.16,2.0,7777,C,263,W,12.0,NNW,3.0,98
2023,1,4,1,0,547,0.06,2.1,0.09,2.2,0.12,2.1,0.17,2.0,7777,C,263,W,11.0,NNW,3.8,109
2023,1,4,1,20,557,0.07,2.0,0.10,2.1,0.13,2.0,0.18,2.0,7777,C,273,W,13.0,NNW,3.6,113
2023,1,4,1,40,528,0.07,2.2,0.10,2.5,0.12,2.7,0.20,3.0,7777,C,282,WNW,11.0,NNW,3.4,121
2023,1,4,2,0,540,0.06,2.1,0.09,2.4,0.11,2.4,0.21,2.0,7777,C,280,W,9.0,NNW,2.7,132
2023,1,4,2,20,532,0.05,2.1,0.08,2.4,0.10,2.4,0.14,3.0,7777,C,284,WNW,8.0,NNW,3.7,135
2023,1,4,2,40,514,0.05,2.2,0.08,2.5,0.10,2.6,0.16,2.0,7777,C,286,WNW,9.0,NNW,5.0,139
2023,1,4,3,0,510,0.05,2.2,0.08,2.6,0.10,2.6,0.13,2.0,7777,C,281,W,8.0,NNW,5.6,146
2023,1,4,3,20,535,0.06,2.1,0.09,2.5,0.11,2.6,0.16,2.5,7777,C,279,W,7.0,NNW,5.7,149
2023,1,4,3,40,536,0.06,2.1,0.10,2.4,0.12,2.2,0.17,2.0,7777,C,293,WNW,6.0,NNW,5.8,153
2023,1,4,4,0,562,0.06,2.0,0.10,2.2,0.12,2.3,0.18,1.5,7777,C,250,WSW,8.0,NNW,4.4,156
2023,1,4,4,20,558,0.07,2.0,0.10,2.3,0.13,2.1,0.18,1.5,7777,C,233,SW,7.0,NNW,5.3,156
2023,1,4,4,40,505,0.07,2.2,0.11,2.7,0.14,2.8,0.33,3.0,7777,C,209,SSW,5.0,NW,3.0,156
2023,1,4,5,0,466,0.09,2.4,0.15,2.9,0.19,3.1,0.26,2.5,7777,C,190,S,6.0,NW,3.9,156
2023,1,4,5,20,501,0.08,2.3,0.12,2.8,0.15,2.9,0.19,2.0,7777,C,191,S,7.0,NNW,6.0,154
2023,1,4,5,40,496,0.07,2.3,0.11,2.8,0.13,2.9,0.21,2.5,7777,C,206,SSW,6.0,NNW,5.8,151
2023,1,4,6,0,508,0.07,2.2,0.11,2.7,0.13,2.9,0.19,3.5,7777,C,220,SW,11.0,NNW,5.2,147
2023,1,4,6,20,523,0.07,2.2,0.12,2.6,0.15,2.6,0.24,2.5,7777,C,222,SW,4.0,NNW,3.4,142
2023,1,4,6,40,529,0.09,2.2,0.14,2.4,0.19,2.3,0.40,2.0,7777,C,170,S,2.0,NW,5.3,139
2023,1,4,7,0,494,0.12,2.3,0.20,2.7,0.27,2.6,0.44,2.5,7777,C,135,SE,12.0,NNW,4.5,133
2023,1,4,7,20,470,0.12,2.4,0.18,2.8,0.23,2.8,0.35,3.0,7777,C,200,SSW,5.0,NW,4.4,128
2023,1,4,7,40,468,0.13,2.4,0.21,2.8,0.28,3.0,0.61,3.0,7777,C,178,S,4.0,NNW,5.5,125
2023,1,4,8,0,480,0.10,2.4,0.15,2.8,0.19,2.8,0.29,3.0,7777,C,180,S,4.0,NNW,5.0,121
2023,1,4,8,20,475,0.09,2.4,0.15,2.8,0.19,2.9,0.35,2.5,7777,C,172,S,5.0,NNW,5.4,117
2023,1,4,8,40,509,0.07,2.2,0.11,2.7,0.14,2.6,0.20,3.0,7777,C,227,SW,1.0,NNW,6.4,115
2023,1,4,9,0,499,0.08,2.3,0.13,2.7,0.15,3.0,0.20,3.0,7777,C,218,SW,3.0,NNW,4.7,116
2023,1,4,9,20,540,0.07,2.1,0.11,2.5,0.14,2.4,0.20,3.0,7777,C,182,S,2.0,NNW,5.9,114
2023,1,4,9,40,476,0.10,2.4,0.16,2.9,0.20,3.1,0.28,3.0,7777,C,221,SW,4.0,NNW,4.7,115
2023,1,4,10,0,483,0.10,2.4,0.15,2.8,0.19,2.9,0.29,2.5,7777,C,260,W,3.0,NNW,4.9,120
2023,1,4,10,20,409,0.14,2.8,0.23,3.6,0.33,4.1,0.50,3.0,7777,C,69,ENE,3.0,NNW,4.8,120
2023,1,4,10,40,454,0.11,2.5,0.17,3.0,0.22,3.0,0.39,3.5,7777,C,286,WNW,1.0,NNW,3.4,124
2023,1,4,11,0,433,0.10,2.6,0.16,3.0,0.20,3.1,0.36,3.0,7777,C,279,W,2.0,NNW,4.2,131
2023,1,4,11,20,462,0.08,2.5,0.13,2.9,0.16,3.0,0.25,3.0,7777,C,28,NNE,2.0,NNW,4.6,134
2023,1,4,11,40,433,0.10,2.6,0.15,3.1,0.20,3.0,0.30,3.0,7777,C,28,NNE,1.0,NNW,3.8,139
2023,1,4,12,0,460,0.09,2.5,0.14,2.9,0.18,3.0,0.26,3.0,7777,C,5,N,1.0,NNW,2.8,143
2023,1,4,12,20,470,0.10,2.4,0.16,2.7,0.20,2.9,0.30,2.0,7777,C,291,WNW,3.0,NW,2.5,147
2023,1,4,12,40,486,0.09,2.3,0.13,2.8,0.17,2.8,0.21,3.0,7777,C,331,NNW,4.0,NW,1.4,152
2023,1,4,13,0,479,0.09,2.4,0.14,2.7,0.18,2.7,0.24,2.5,7777,C,347,NNW,4.0,NW,1.7,156
2023,1,4,13,20,441,0.11,2.6,0.17,2.9,0.22,3.0,0.33,2.0,7777,C,322,NW,3.0,W,1.6,157
2023,1,4,13,40,433,0.12,2.6,0.18,3.1,0.23,3.2,0.32,2.5,7777,C,313,NW,4.0,WSW,1.4,160
2023,1,4,14,0,441,0.14,2.6,0.22,3.0,0.30,3.1,0.49,3.0,7777,C,298,WNW,2.0,SSE,1.0,161
2023,1,4,14,20,434,0.11,2.6,0.16,3.0,0.20,3.0,0.30,2.5,7777,C,304,NW,4.0,NNW,2.1,161
2023,1,4,14,40,359,0.18,3.2,0.30,4.1,0.43,5.3,0.70,6.0,227,SW,316,NW,5.0,WNW,3.5,163
2023,1,4,15,0,428,0.13,2.7,0.21,3.0,0.26,3.0,0.43,2.5,7777,C,323,NW,1.0,WNW,1.6,162
2023,1,4,15,20,418,0.16,2.7,0.27,3.0,0.36,3.0,0.54,3.0,211,SSW,150,SSE,2.0,W,2.1,160
2023,1,4,15,40,446,0.13,2.5,0.20,2.8,0.25,2.8,0.37,2.5,7777,C,136,SE,3.0,WSW,1.7,159
2023,1,4,16,0,447,0.15,2.5,0.24,2.8,0.31,3.0,0.39,5.5,7777,C,136,SE,3.0,SSE,4.5,155
2023,1,4,16,20,462,0.13,2.5,0.22,2.9,0.29,3.0,0.45,4.0,7777,C,162,SSE,2.0,SSE,4.9,150
2023,1,4,16,40,469,0.12,2.4,0.19,2.8,0.25,2.9,0.41,2.5,7777,C,206,SSW,4.0,SSE,3.4,145
2023,1,4,17,0,465,0.13,2.4,0.20,2.8,0.26,2.8,0.41,3.0,7777,C,271,W,2.0,SE,2.4,138
2023,1,4,17,20,478,0.12,2.4,0.19,2.7,0.25,2.8,0.37,2.0,7777,C,159,SSE,2.0,E,1.2,127
2023,1,4,17,40,499,0.08,2.3,0.12,2.6,0.15,2.6,0.19,2.5,7777,C,150,SSE,2.0,NNW,5.2,116
2023,1,4,18,0,523,0.08,2.2,0.13,2.6,0.17,2.8,0.21,4.0,7777,C,127,SE,4.0,N,8.4,106
2023,1,4,18,20,483,0.10,2.4,0.17,3.0,0.22,3.2,0.31,2.5,7777,C,113,ESE,12.0,N,9.6,93
2023,1,4,18,40,499,0.12,2.3,0.19,2.8,0.26,3.1,0.61,3.5,7777,C,110,ESE,11.0,NNW,8.5,79
2023,1,4,19,0,529,0.10,2.2,0.16,2.6,0.21,2.7,0.29,1.5,7777,C,109,ESE,11.0,NNW,10.1,68
2023,1,4,19,20,533,0.12,2.1,0.19,2.7,0.25,3.3,0.38,3.0,7777,C,112,ESE,14.0,NNW,8.8,54
2023,1,4,19,40,522,0.13,2.2,0.20,2.4,0.26,2.4,0.38,2.0,7777,C,126,SE,10.0,NNW,9.6,40
2023,1,4,20,0,560,0.10,2.0,0.16,2.2,0.20,2.2,0.35,2.5,7777,C,106,ESE,10.0,NNW,7.6,31
2023,1,4,20,20,573,0.09,2.0,0.13,2.2,0.17,2.0,0.23,1.5,7777,C,107,ESE,11.0,NNW,7.3,22
2023,1,4,20,40,565,0.09,2.0,0.14,2.2,0.18,2.2,0.24,2.5,7777,C,125,SE,6.0,NNW,5.8,13
2023,1,4,21,0,536,0.09,2.1,0.14,2.4,0.18,2.3,0.25,3.5,7777,C,151,SSE,5.0,N,5.3,7
2023,1,4,21,20,528,0.10,2.2,0.16,2.4,0.20,2.5,0.35,2.5,7777,C,180,S,4.0,NNW,4.6,4
2023,1,4,21,40,534,0.11,2.1,0.17,2.4,0.21,2.6,0.34,5.5,7777,C,229,SW,4.0,NNW,8.0,2