�敪,�ԍ�,���Ǝ��,�n����,��t�Ώ�,���ڊԐ�,���Ǝ�,�`�p���,�ȗ��H��,�v�f�ƂȂ鎖�Ɩ��i���Ɖӏ��j,���Ɠ��e�i�ʐϓ��j,�`�p�E�n�於�i�s�������j,���Ǝ��{���ԁi�N�x�j�^H27,���Ǝ��{���ԁi�N�x�j�^H28,���Ǝ��{���ԁi�N�x�j�^H29,���Ǝ��{���ԁi�N�x�j�^H30,���Ǝ��{���ԁi�N�x�j�^H31,�S�̎��Ɣ�i�S���~�j,�S�̎��Ɣ�^���ʑ��i���Ɣ�̊����o�b�^�i�`�{�a�{�b�{�c�j�p(%),�ʎ{�݌v������,���l
A�`�p����,1-A1-1,�`�p,����,�����s,����,-,�n��,����,���c�`�^���(�h�g)(����),����445m,���c�`�E���c�n��,��,��,��,��,��,384,,,
A�`�p����,1-A1-2,�`�p,����,�����s,����,-,�n��,����,���c�`�^�Ôg���{��,�Ôg���{��1��,���c�`�E���c�n��,,��,��,,,365,,,
A�`�p����,1-A1-3,�`�p,����,�����s,����,-,�n��,����,�g���`�^�h�g��(��),����50m,�g���`�E�g���n��,��,��,��,��,��,"3,500",,,
A�`�p����,1-A1-4,�`�p,����,�����s,����,-,�n��,����,�g���`�^���g��(-3.0m)(�V)(����),���[-3.0m�^����140m,�g���`�E�g���n��,��,��,��,,,205,,,
A�`�p����,1-A1-5,�`�p,����,�����s,����,-,�n��,����,�����`�^�D�g��(����),����20m,�����`�E�O�l�n��,,,,��,��,53,,,
A�`�p����,1-A1-6,�`�p,����,�����s,����,-,�n��,����,�_�Ó��`�^���(�h�g),����85m,�_�Ó��`�E�O�l�n��,��,,,,,16,,,
A�`�p����,1-A1-7,�`�p,����,�����s,����,-,�n��,����,�_�Ó��`�^�D�g��(����),����50m,�_�Ó��`�E�O�l�n��,��,,,,,234,,,
A�`�p����,1-A1-8,�`�p,����,�����s,����,-,�n��,����,�_�Ó��`�^���g��(����),����24m,�_�Ó��`�E�O�l�n��,,,,��,,50,,,
A�`�p����,1-A1-9,�`�p,����,�����s,����,-,�n��,����,�_�Ó��`�^�h�g��(�k)(����),����110m,�_�Ó��`�E�O�l�n��,,��,,,,30,,,
A�`�p����,1-A1-10,�`�p,����,�����s,����,-,�n��,����,�O�r�`�^�ݕ�(��t��)(����),����180m,�O�r�`�E�������n��,��,��,��,��,��,280,,,
A�`�p����,1-A1-11,�`�p,����,�����s,����,-,�n��,����,�䑠���`�^�h�g��(�g��)(����),����40m,�䑠���`�E���l�n��,,,,��,��,126,,,
A�`�p����,1-A1-12,�`�p,����,�����s,����,-,�n��,����,�䑠���`�^���(�h�g)(�a)(����),����32m,�䑠���`�E���l�n��,,,,��,��,220,,,
A�`�p����,1-A1-13,�`�p,����,�����s,����,-,�n��,����,�����`�^���(�h�g)(����),����130m,�����`�E�O��n��,��,��,��,��,,395,,,
A�`�p����,1-A1-14,�`�p,����,�����s,����,-,�n��,����,�g���`�^�Ôg���{��,�Ôg���{��1��,�g���`�E�g���n��,,,,��,��,400,,,
A�`�p����,1-A1-15,�`�p,����,�����s,����,-,�n��,����,�V���`�^�Ôg���{��,�Ôg���{��1��,�V���`�E�O�l�n��,,��,��,,,400,,,
A�`�p����,1-A1-16,�`�p,����,�����s,����,-,�n��,����,�_�Ó��`�^�Ôg���{��,�Ôg���{��1��,�_�Ó��`�E�O�l�n��,,��,��,,,400,,,
A�`�p����,1-A1-17,�`�p,����,�����s,����,-,�n��,����,�O�r�`�^�Ôg���{��,�Ôg���{��1��,�O�r�`�E�������n��,,,,��,��,400,,,
A�`�p����,1-A1-18,�`�p,����,�����s,����,-,�n��,����,�����`�^�h�g��(�g��)(��),����30m,�����`�E�O�l�n��,,,��,��,��,962,,,
A�`�p����,1-A2-1,�C��,����,�����s,����,-,�N�H,-,�V���`�C��,���ݒ�(����)L=108m,�V����,��,��,��,��,��,1418,,,
A�`�p����,1-A2-2,�C��,����,�����s,����,-,����,-,�_�Ó��`�C��,���ݒ�(����)(����)L=142m,�_�Ó���,��,��,��,��,��,1132,,,
A�`�p����,1-A2-3,�C��,����,�����s,����,-,�N�H,-,�O�r�`�C��,���ݒ�(����)L=110m�A��h�i���ǁjL=335m,�O�,��,��,��,��,��,1220,,,
A�`�p����,1-A2-4,�C��,����,�����s,����,-,����,-,��v�ۍ`�C��,���g��L=72m,�O�,��,��,��,,,400,,,
A�`�p����,1-A2-5,�C��,����,�����s,����,-,��,-,�_���`�C��,���ݒ�(����)L=375m,���䒬,��,��,��,��,��,1330,,,
A�`�p���Ɓ^���v,,,,,,,,,,,,,,,,,13920,,-,
�b���ʑ��i����,,,,,,,,,,,,,,,,,,,,
�c�Љ�{�����~�����n�А�������,,,,,,,,,,,,,,,,,,,,
���v�i�`�{�a�{�b�{�c�j,,,,,,,,,,,,,,,,,13920,0,,
