�敪,�ԍ�,���Ǝ��,�n����,��t�Ώ�,���ڊԐ�,���Ǝ�,�v�f�ƂȂ鎖�Ɩ��i���Ɖӏ��j,���Ɠ��e�i�ʐϓ��j,�s�������^�`�p�E�n�於,���Ǝ��{���ԁi�N�x�j�^H27,���Ǝ��{���ԁi�N�x�j�^H28,���Ǝ��{���ԁi�N�x�j�^H29,���Ǝ��{���ԁi�N�x�j�^H30,���Ǝ��{���ԁi�N�x�j�^H31,�S�̎��Ɣ�i�S���~�j,�S�̎��Ɣ�^���ʑ��i���Ɣ�̊����o�b�^�i�`�{�a�{�b�{�c�j�p(%),��̓I�Ɏ��{���邱�Ƃɂ����҂�������,���l
A�����,1-A1-1,�`�p,����,�����s,����,�]�^�n���^����,���c�`���H,���H��������640m,���c�`�E���c�n��,,,��,,,24 ,,,
A�����,1-A1-2,�`�p,����,�����s,����,�]�^�n���^����,���c�`�Ս`��ʎ{��,���ԏ�1.2ha,���c�`�E���c�n��,,,��,��,,225 ,,,
A�����,1-A1-3,�`�p,����,�����s,����,�]�^�n���^����,�����`�h�g��(�g��)(��),����30m,�����`�E�O�l�n��,��,��,,,,1482 ,,,
A�����,1-A1-4,�`�p,����,�����s,����,�]�^�n���^����,�����`���g��(-3.0m)(��),���[-3.0m����50m,�����`�E�O�l�n��,,,,��,��,120 ,,,
A�����,1-A1-5,�`�p,����,�����s,����,�]�^�n���^����,�����`�D�g��,����20m,�����`�E�O�l�n��,,,,��,��,140 ,,,
A�����,1-A1-6,�`�p,����,�����s,����,�]�^�n���^����,�����`���H(��),����150m,�����`�E�O�l�n��,,,,,��,150 ,,,
A�����,1-A1-10,�`�p,����,�����s,����,�]�^�n���^����,�����`�ݕ�(-6.0m),���[-6.0m����40m,�����`�E�O��n��,��,��,��,��,��,1198 ,,,
A�����,1-A1-11,�`�p,����,�����s,����,�]�^�n���^����,�����`���(�h�g)(��),����40m,�����`�E�O��n��,��,��,��,��,��,2148 ,,,
A�����,1-A1-12,�`�p,����,�����s,����,�]�^�n���^����,�����`�h�g��i�g���j,����16m,�����`�E�O��n��,,,��,��,,345 ,,,
A�����,1-A1-13,�`�p,����,�����s,����,�]�^�n���^����,�V���`�h�g��(B)(����),����185m,�V���`�E�O�l�n��,,,,��,��,518 ,,,
A����Ɓ^���v,,,,,,,,,,,,,,,6350 ,,,
�a�֘A�Љ�{�������Ɓi�Y���Ȃ��j,,,,,,,,,,,,,,,,,,
�b���ʑ��i����,1-C1-1,�{�ݐ���,����,�����s,����,�]�^�D�q�ҍ����̐���,�`�p�U���Ɋ��p�ł���D�q�ҍ����̐���,�D�q�ҍ���1��,���c�`�E���c�n��,,��,��,,,,,�`�p���Ɓi���c�`�Ս`��ʎ{�݁j�ƈ�̓I�ɐ������邱�Ƃɂ��A���킢�Ɗ��͂���`�p��Ԃ̌`����}��B,
�b���ʑ��i���Ɓ^���v,,,,,,,,,,,,,,,1464 ,,,
�c�Љ�{�����~�����n�А�������,,,,,,,,,,,,,,,,,,
���v�i�`�{�a�{�b�{�c�j,,,,,,,,,,,,,,,7814 ,19,,
