�敪,�ԍ�,���Ǝ��,�n����,��t�Ώ�,���ڊԐ�,���Ǝ�,�ȗ��H��,�v�f�ƂȂ鎖�Ɩ��i���Ɖӏ��j,���Ɠ��e�i�ʐϓ��j,�`�p�E�n�於,�s������,���Ǝ��{���ԁi�N�x�j�^H28,���Ǝ��{���ԁi�N�x�j�^H29,���Ǝ��{���ԁi�N�x�j�^H30,���Ǝ��{���ԁi�N�x�j�^H31,���Ǝ��{���ԁi�N�x�j�^H32,�S�̎��Ɣ�i�S���~�j,�S�̎��Ɣ�^���ʑ��i���Ɣ�̊����o�b�^�i�`�{�a�{�b�{�c�j�p(%),��p�։v��,�ʎ{�݌v������,���l
A�`�p����,1-A-1,�`�p,���n,�����s,����,�����s,����,�C�����f�G�݃^�[�~�i���i�ϐk���ǁj,����L=160m�^���[5m,�����`�E�����n��,,��,,,,��,150 ,,�|,�|,
A�`�p����,1-A-2,�`�p,���n,�����s,����,�����s,����,13���n�ӓ��ݕǁi���ǁj,����L=140m�^���[5m,�����`�E�����n��,,��,��,��,��,,350 ,,�|,�|,
A�`�p����,1-A-3,�`�p,���n,�����s,����,�����s,����,�����݋��i�ϐk���ǁj,����L=289m,�����`�E�����n��,,��,��,��,��,��,3900 ,,�|,�|,
A�`�p����,1-A-4,�`�p,���n,�����s,����,�����s,����,���쒹���i�ϐk���ǁj,����L=310m,�����`�E�암�n��,,��,��,��,��,��,3000 ,,�|,�|,
A�`�p����,1-A-5,�`�p,���n,�����s,����,�����s,����,��䒆�������i�ϐk���ǁj,����L=886m,�����`�E�암�n��,,��,��,��,��,��,1900 ,,�|,�|,
A�`�p����,1-A-6,�`�p,���n,�����s,����,�����s,����,�Ս`���H�̖��d����,"����L=4,130m",�����`�E�����n��A�����n��A�����h�g��O���n��,,��,��,��,��,,3900 ,,�|,�|,
A�`�p����,1-A-7,�`�p,���n,�����s,����,�����s,����,��䒆�������i���ǁj,����L=886m,�����`�E�암�n��,,��,,,,,51 ,,�|,������,
A�`�p����,1-A-8,�`�p,���n,�����s,����,�����s,����,���H�i���ǁj���c�ѐ�,�ܑ��őւ�L=1.7km,�����`�E�암�n��,,��,��,,,,231 ,,�|,������,
A�`�p����,1-A-9,�`�p,���n,�����s,����,�����s,����,���H�i���ǁj��쓇�E���1����,�ܑ��őւ�L=1.3km,�����`�E�암�n��,,��,��,,,,255 ,,�|,������,
A�`�p����,1-A-10,�`�p,���n,�����s,����,�����s,����,���H�i���ǁj�C�c�ѐ�,�ܑ��őւ�L=1.5km,�����`�E�����n��,,��,��,��,,,315 ,,�|,������,
A�`�p����,1-A-11,�`�p,���n,�����s,����,�����s,����,���H�i���ǁj�i��1����,�ܑ��őւ�L=1.3km,�����`�E���`�n��,,��,��,��,,,360 ,,�|,������,
A�`�p����,1-A-12,�`�p,���n,�����s,����,�����s,����,���H�i���ǁj���C���{�[�u���b�W,�ܑ��őւ�L=3.75km,�����`�E���`�n��,,��,��,��,��,��,495 ,,�|,������,
A�`�p����,1-A-13,�`�p,���n,�����s,����,�����s,����,�ݕǁi-12m�j�i���ǁj��䐅�Y���ӓ�,���[D=-12.0m�A����L=450m,�����`�E�암�n��,,��,��,��,��,��,495 ,,�|,�����,
A�`�p����,1-A-14,�`�p,���n,�����s,����,�����s,����,�ݕǁi-11m�j�i���ǁj���H�i�ӓ�,���[D=-11.0m�A����L=380m,�����`�E�암�n��,,��,��,��,��,��,495 ,,�|,�����,
A�`�p����,1-A-15,�`�p,���n,�����s,����,�����s,����,�ݕǁi-12m�j�i���ǁj���H�i�ӓ�,���[D=-12.0m�A����L=230m,�����`�E�암�n��,,,,��,��,��,210 ,,�|,�����,
A�`�p����,1-A-16,�`�p,���n,�����s,����,�����s,����,�ݕǁi-13m�j�i���ǁj�C�ӓ�,���[D=-13.0m�A����L=520m,�����`�E�����n��,,��,��,��,��,��,480 ,,�|,�����,
A�`�p����,1-A-17,�`�p,���n,�����s,����,�����s,����,�ݕǁi-15m�j�i���ǁj�C�ӓ�,���[D=-15.0m�A����L=350m,�����`�E�����n��,,,��,��,��,��,390 ,,�|,�����,
A�`�p����,1-A-18,�`�p,���n,�����s,����,�����s,����,�ݕǁi-10m�j�i���ǁj�i��ӓ�,���[D=-10.0m�A����L=580m,�����`�E���`�n��,,��,��,��,��,��,210 ,,�|,�����,
A�`�p����,1-A-19,�`�p,���n,�����s,����,�����s,����,���H�i���ǁj���C���{�[�u���b�W,�h���h�ւ�L=3.75km,�����`�E���`�n��,,,,��,��,��,495 ,,�|,������,
A�`�p���Ɓ^���v,,,,,,,,,,,,,,,,,17682 ,,,�|,
�b���ʑ��i����,,,,,,,,,,,,,,,,,,,,,
�c�Љ�{�����~�����n�А�������,,,,,,,,,,,,,,,,,,,,,
���v�i�`�{�a�{�b�{�c�j,,,,,,,,,,,,,,,,,17682 ,0,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
