﻿年,月,日,時,分,波数,平均波波高(m),平均波周期(sec),有義波高(m),有義波周期(sec),1/10波高(m),1/10波周期(sec),最高波高(m),最高波周期(sec),波向（度）,波向,流向(度),流向,流速(cm/s),風向,風速(m/s),潮位(cm)
2022,1,1,0,0,462,0.17,2.4,0.30,2.4,0.40,2.4,0.56,2.5,87,E,305,NW,7.0,NNW,5.8,51
2022,1,1,0,20,476,0.11,2.4,0.17,2.8,0.22,2.9,0.28,3.0,7777,C,313,NW,17.0,NW,6.8,64
2022,1,1,0,40,484,0.11,2.3,0.17,2.8,0.21,2.7,0.32,2.5,7777,C,304,NW,17.0,NW,7.7,77
2022,1,1,1,0,473,0.11,2.4,0.17,2.9,0.20,2.9,0.28,3.5,7777,C,284,WNW,21.0,NW,7.8,87
2022,1,1,1,20,480,0.10,2.4,0.15,2.9,0.19,3.1,0.31,2.5,7777,C,287,WNW,19.0,NW,7.0,99
2022,1,1,1,40,469,0.10,2.4,0.16,2.9,0.19,3.1,0.25,5.0,7777,C,300,WNW,20.0,NNW,6.0,112
2022,1,1,2,0,497,0.10,2.3,0.15,2.7,0.18,2.8,0.26,3.0,7777,C,276,W,20.0,NW,6.2,122
2022,1,1,2,20,501,0.10,2.3,0.15,2.6,0.20,2.8,0.29,2.5,7777,C,262,W,19.0,NNW,6.7,132
2022,1,1,2,40,521,0.10,2.2,0.15,2.4,0.18,2.4,0.24,2.5,7777,C,263,W,22.0,NNW,7.0,141
2022,1,1,3,0,495,0.08,2.3,0.12,2.6,0.15,2.4,0.21,2.0,7777,C,292,WNW,22.0,NNW,6.2,150
2022,1,1,3,20,501,0.09,2.3,0.13,2.7,0.16,2.9,0.20,3.5,7777,C,286,WNW,22.0,NNW,5.7,157
2022,1,1,3,40,469,0.07,2.4,0.11,3.0,0.14,3.1,0.17,2.0,7777,C,271,W,20.0,NNW,4.8,160
2022,1,1,4,0,443,0.07,2.6,0.11,3.4,0.14,3.7,0.18,3.5,7777,C,262,W,20.0,NNW,4.3,163
2022,1,1,4,20,440,0.08,2.6,0.12,3.3,0.15,3.6,0.22,3.5,7777,C,271,W,20.0,NW,4.0,166
2022,1,1,4,40,471,0.09,2.4,0.14,3.0,0.17,3.3,0.25,3.5,7777,C,262,W,24.0,NW,5.5,165
2022,1,1,5,0,429,0.12,2.6,0.19,3.2,0.26,3.1,0.37,3.0,7777,C,273,W,18.0,NW,5.0,164
2022,1,1,5,20,458,0.08,2.5,0.12,3.1,0.16,3.3,0.24,4.0,7777,C,247,WSW,15.0,NW,5.9,161
2022,1,1,5,40,456,0.08,2.5,0.12,3.2,0.16,3.3,0.28,4.0,7777,C,225,SW,14.0,NNW,3.4,158
2022,1,1,6,0,457,0.07,2.5,0.11,3.2,0.14,3.3,0.20,3.5,7777,C,169,S,10.0,NNW,2.2,154
2022,1,1,6,20,488,0.06,2.3,0.10,3.0,0.13,3.2,0.18,4.0,7777,C,174,S,4.0,NW,4.1,146
2022,1,1,6,40,484,0.09,2.3,0.14,2.8,0.17,2.9,0.23,3.0,7777,C,186,S,4.0,NW,4.8,140
2022,1,1,7,0,467,0.08,2.4,0.12,2.8,0.15,2.9,0.27,5.0,7777,C,5,N,1.0,NNW,3.7,135
2022,1,1,7,20,493,0.06,2.3,0.10,2.9,0.12,3.0,0.16,3.0,7777,C,98,E,2.0,N,2.7,127
2022,1,1,7,40,496,0.08,2.3,0.13,2.7,0.17,2.8,0.34,2.0,7777,C,46,NE,3.0,NNW,3.1,120
2022,1,1,8,0,491,0.07,2.3,0.10,2.8,0.13,2.9,0.20,3.5,7777,C,55,NE,2.0,NW,5.0,112
2022,1,1,8,20,502,0.06,2.3,0.10,2.8,0.12,3.2,0.17,3.0,7777,C,268,W,2.0,NNW,4.3,106
2022,1,1,8,40,565,0.07,2.0,0.12,2.3,0.15,2.3,0.25,2.0,7777,C,266,W,2.0,NW,7.1,102
2022,1,1,9,0,571,0.12,2.0,0.19,2.1,0.25,2.1,0.41,1.5,7777,C,263,W,3.0,NW,8.0,98
2022,1,1,9,20,552,0.14,2.1,0.22,2.2,0.28,2.2,0.39,2.5,7777,C,273,W,5.0,NW,9.0,94
2022,1,1,9,40,562,0.15,2.0,0.23,2.1,0.30,2.0,0.50,2.0,7777,C,262,W,2.0,NW,7.5,93
2022,1,1,10,0,561,0.16,2.0,0.25,2.1,0.33,2.0,0.50,2.0,326,NW,258,WSW,8.0,NW,8.6,93
2022,1,1,10,20,546,0.18,2.1,0.28,2.1,0.36,2.1,0.58,2.0,355,N,320,NW,3.0,WNW,10.0,96
2022,1,1,10,40,547,0.19,2.1,0.30,2.1,0.40,2.1,0.62,2.0,264,W,272,W,11.0,NW,8.8,100
2022,1,1,11,0,531,0.19,2.1,0.30,2.2,0.38,2.2,0.54,2.0,162,SSE,277,W,15.0,WNW,10.1,103
2022,1,1,11,20,521,0.18,2.2,0.29,2.3,0.37,2.4,0.53,3.0,2,N,273,W,17.0,NW,9.0,108
2022,1,1,11,40,526,0.17,2.2,0.27,2.2,0.34,2.2,0.46,2.0,301,WNW,273,W,20.0,NW,8.6,117
2022,1,1,12,0,534,0.17,2.1,0.26,2.3,0.35,2.2,0.55,2.0,145,SE,271,W,20.0,NW,7.9,123
2022,1,1,12,20,508,0.18,2.2,0.27,2.4,0.35,2.3,0.53,2.0,87,E,273,W,20.0,NW,8.2,130
2022,1,1,12,40,517,0.14,2.2,0.22,2.4,0.28,2.4,0.46,2.5,7777,C,287,WNW,16.0,NW,6.5,138
2022,1,1,13,0,519,0.13,2.2,0.20,2.5,0.26,2.2,0.42,2.0,7777,C,267,W,17.0,NNW,6.6,145
2022,1,1,13,20,517,0.14,2.2,0.21,2.3,0.27,2.3,0.37,2.0,7777,C,280,W,15.0,NNW,7.7,152
2022,1,1,13,40,523,0.12,2.2,0.19,2.5,0.24,2.5,0.39,2.0,7777,C,259,W,16.0,NNW,7.2,157
2022,1,1,14,0,522,0.12,2.2,0.18,2.4,0.23,2.2,0.33,2.5,7777,C,263,W,17.0,NNW,7.8,160
2022,1,1,14,20,537,0.11,2.1,0.17,2.2,0.22,2.1,0.29,2.5,7777,C,279,W,11.0,NNW,6.3,165
2022,1,1,14,40,541,0.13,2.1,0.20,2.2,0.25,2.1,0.46,1.5,7777,C,274,W,12.0,NNW,7.1,168
2022,1,1,15,0,562,0.12,2.0,0.19,2.1,0.24,2.1,0.41,1.5,7777,C,263,W,14.0,NNW,6.5,169
2022,1,1,15,20,559,0.12,2.0,0.19,2.1,0.24,2.0,0.34,2.0,7777,C,243,WSW,8.0,NNW,6.6,166
2022,1,1,15,40,573,0.13,2.0,0.20,2.1,0.25,2.0,0.38,1.5,7777,C,263,W,9.0,NW,7.3,163
2022,1,1,16,0,556,0.12,2.0,0.18,2.2,0.23,2.1,0.37,1.5,7777,C,255,WSW,8.0,NNW,7.2,159
2022,1,1,16,20,550,0.12,2.1,0.18,2.3,0.23,2.2,0.33,1.5,7777,C,248,WSW,7.0,NNW,8.5,154
2022,1,1,16,40,540,0.11,2.1,0.16,2.4,0.20,2.5,0.28,1.5,7777,C,271,W,5.0,NNW,6.9,145
2022,1,1,17,0,503,0.12,2.3,0.19,2.6,0.25,2.7,0.34,4.0,7777,C,243,WSW,1.0,NNW,5.2,136
2022,1,1,17,20,545,0.10,2.1,0.15,2.4,0.19,2.5,0.29,1.5,7777,C,255,WSW,1.0,NNW,5.2,126
2022,1,1,17,40,544,0.10,2.1,0.14,2.4,0.18,2.6,0.25,1.5,7777,C,130,SE,4.0,NW,6.5,113
2022,1,1,18,0,573,0.09,2.0,0.15,2.3,0.18,2.1,0.24,1.5,7777,C,92,E,4.0,NNW,5.5,100
2022,1,1,18,20,545,0.10,2.1,0.15,2.4,0.19,2.4,0.34,2.5,7777,C,96,E,4.0,NNW,5.6,86
2022,1,1,18,40,549,0.10,2.1,0.16,2.3,0.20,2.3,0.28,2.0,7777,C,121,ESE,4.0,NNW,6.8,72
2022,1,1,19,0,565,0.10,2.0,0.14,2.2,0.17,2.2,0.25,2.0,7777,C,96,E,8.0,NNW,7.6,57
2022,1,1,19,20,535,0.11,2.1,0.17,2.7,0.22,2.9,0.33,3.5,7777,C,120,ESE,7.0,NNW,6.8,41
2022,1,1,19,40,573,0.09,2.0,0.14,2.2,0.17,2.1,0.25,2.5,7777,C,159,SSE,7.0,NNW,5.0,28
2022,1,1,20,0,564,0.07,2.0,0.11,2.1,0.14,2.1,0.29,4.0,7777,C,117,ESE,5.0,NNW,5.6,15
2022,1,1,20,20,608,0.08,1.9,0.13,2.0,0.17,1.8,0.23,1.5,7777,C,133,SE,5.0,NW,7.2,3
2022,1,1,20,40,607,0.12,1.9,0.19,1.9,0.24,1.9,0.36,2.0,7777,C,114,ESE,3.0,NW,7.5,-8
2022,1,1,21,0,586,0.13,1.9,0.20,1.9,0.26,1.9,0.38,2.0,7777,C,188,S,3.0,NW,9.2,-16
2022,1,1,21,20,564,0.17,2.0,0.26,2.1,0.34,2.1,0.50,2.0,283,WNW,255,WSW,1.0,NW,8.6,-23
2022,1,1,21,40,534,0.18,2.1,0.28,2.2,0.35,2.1,0.50,2.0,307,NW,318,NW,6.0,NW,7.0,-26
2022,1,1,22,0,557,0.15,2.0,0.24,2.1,0.31,2.1,0.43,2.0,7777,C,316,NW,10.0,WNW,7.4,-25
2022,1,1,22,20,545,0.17,2.1,0.28,2.1,0.37,2.1,0.58,2.0,194,SSW,315,NW,9.0,NW,9.6,-27
2022,1,1,22,40,535,0.16,2.1,0.26,2.3,0.33,2.3,0.54,2.0,315,NW,331,NNW,16.0,NW,7.2,-25
2022,1,1,23,0,545,0.16,2.1,0.25,2.2,0.32,2.2,0.50,2.0,241,WSW,312,NW,9.0,NW,8.3,-17
2022,1,1,23,20,557,0.15,2.0,0.23,2.1,0.30,2.0,0.39,1.5,7777,C,286,WNW,11.0,NW,7.5,-11
2022,1,1,23,40,571,0.12,2.0,0.18,2.0,0.23,2.0,0.32,2.0,7777,C,279,W,13.0,NW,8.1,-3
2022,1,2,0,0,559,0.10,2.0,0.16,2.1,0.21,2.0,0.34,2.5,7777,C,290,WNW,15.0,NW,5.7,8
2022,1,2,0,20,566,0.12,2.0,0.17,2.1,0.22,2.0,0.42,2.5,7777,C,277,W,14.0,NW,6.8,21
2022,1,2,0,40,541,0.08,2.1,0.12,2.3,0.16,2.3,0.30,2.0,7777,C,280,W,16.0,NNW,4.2,31
2022,1,2,1,0,530,0.09,2.1,0.14,2.3,0.18,2.4,0.24,2.5,7777,C,292,WNW,13.0,NW,6.0,45
2022,1,2,1,20,544,0.08,2.1,0.12,2.4,0.16,2.4,0.24,2.5,7777,C,271,W,16.0,NW,6.9,59
2022,1,2,1,40,532,0.09,2.1,0.13,2.4,0.16,2.5,0.21,3.5,7777,C,282,WNW,20.0,NW,5.9,72
2022,1,2,2,0,529,0.09,2.2,0.13,2.2,0.17,2.2,0.25,1.5,7777,C,288,WNW,21.0,NW,5.5,88
2022,1,2,2,20,541,0.08,2.1,0.12,2.3,0.16,2.3,0.25,4.0,7777,C,288,WNW,20.0,NW,5.5,101
2022,1,2,2,40,534,0.08,2.1,0.13,2.4,0.16,2.3,0.25,3.5,7777,C,273,W,25.0,NNW,5.1,113
2022,1,2,3,0,510,0.09,2.2,0.14,2.5,0.17,2.4,0.27,2.5,7777,C,269,W,27.0,NNW,6.0,128
2022,1,2,3,20,525,0.09,2.2,0.13,2.4,0.17,2.4,0.25,1.5,7777,C,258,WSW,26.0,NNW,5.9,141
2022,1,2,3,40,528,0.08,2.2,0.12,2.4,0.17,2.6,0.35,2.0,7777,C,271,W,16.0,NNW,4.2,149
2022,1,2,4,0,502,0.07,2.3,0.11,2.7,0.14,2.7,0.18,3.5,7777,C,268,W,25.0,N,3.0,158
2022,1,2,4,20,478,0.07,2.4,0.12,2.9,0.17,3.1,0.32,4.0,7777,C,272,W,22.0,N,4.3,167
2022,1,2,4,40,476,0.08,2.4,0.13,2.8,0.18,3.1,0.29,5.5,7777,C,268,W,24.0,NNE,4.1,172
2022,1,2,5,0,429,0.11,2.6,0.17,3.0,0.23,3.0,0.33,3.0,7777,C,266,W,23.0,NNE,3.9,173
2022,1,2,5,20,481,0.08,2.4,0.12,2.6,0.14,2.8,0.18,2.0,7777,C,266,W,22.0,N,3.3,175
2022,1,2,5,40,482,0.08,2.4,0.12,2.8,0.16,2.8,0.25,5.0,7777,C,259,W,12.0,N,2.8,175
2022,1,2,6,0,515,0.07,2.2,0.11,2.5,0.13,2.6,0.19,2.5,7777,C,183,S,5.0,N,3.2,171
2022,1,2,6,20,494,0.08,2.3,0.12,2.7,0.18,2.7,0.30,3.0,7777,C,139,SE,3.0,N,3.7,168
2022,1,2,6,40,496,0.11,2.3,0.18,2.4,0.24,2.4,0.38,2.5,7777,C,79,E,4.0,N,3.8,163
2022,1,2,7,0,481,0.10,2.4,0.16,2.8,0.21,2.6,0.37,3.0,7777,C,117,ESE,7.0,N,3.2,156
2022,1,2,7,20,477,0.11,2.4,0.16,2.6,0.20,2.6,0.29,2.5,7777,C,89,E,7.0,N,3.1,148
2022,1,2,7,40,475,0.13,2.4,0.21,2.7,0.27,2.7,0.48,2.5,7777,C,93,E,2.0,N,3.4,141
2022,1,2,8,0,467,0.12,2.4,0.19,2.7,0.25,2.7,0.34,2.0,7777,C,56,NE,5.0,N,2.7,133
2022,1,2,8,20,468,0.09,2.4,0.14,2.8,0.18,2.9,0.28,2.5,7777,C,87,E,10.0,NNE,3.2,124
2022,1,2,8,40,479,0.08,2.4,0.12,2.7,0.16,2.7,0.24,2.0,7777,C,130,SE,8.0,NNE,3.6,117
2022,1,2,9,0,453,0.08,2.5,0.13,3.1,0.15,3.3,0.21,3.5,7777,C,121,ESE,6.0,N,2.8,110
2022,1,2,9,20,448,0.08,2.5,0.13,2.7,0.16,2.7,0.22,2.5,7777,C,53,NE,1.0,N,2.7,105
2022,1,2,9,40,444,0.09,2.6,0.15,2.9,0.23,3.1,0.46,3.5,7777,C,163,SSE,4.0,N,2.8,101
2022,1,2,10,0,449,0.11,2.5,0.15,2.9,0.18,2.9,0.24,3.0,7777,C,194,SSW,6.0,N,2.3,96
2022,1,2,10,20,453,0.10,2.5,0.16,2.9,0.19,3.0,0.28,2.0,7777,C,204,SSW,6.0,NE,2.4,94
2022,1,2,10,40,484,0.09,2.3,0.14,2.7,0.17,2.7,0.20,3.0,7777,C,225,SW,4.0,NE,2.0,96
2022,1,2,11,0,473,0.08,2.4,0.12,2.7,0.15,2.7,0.21,2.5,7777,C,222,SW,4.0,NE,2.8,97
2022,1,2,11,20,486,0.07,2.3,0.11,2.6,0.14,2.6,0.19,2.0,7777,C,246,WSW,5.0,NE,2.4,100
2022,1,2,11,40,513,0.07,2.2,0.11,2.5,0.14,2.6,0.21,2.0,7777,C,286,WNW,5.0,NE,1.4,104
2022,1,2,12,0,538,0.08,2.1,0.12,2.4,0.15,2.3,0.23,2.0,7777,C,281,W,6.0,E,0.9,109
2022,1,2,12,20,438,0.08,2.6,0.13,3.1,0.17,3.3,0.21,4.0,7777,C,239,WSW,4.0,ESE,1.9,117
2022,1,2,12,40,485,0.08,2.3,0.12,2.9,0.14,2.9,0.25,3.0,7777,C,269,W,5.0,ESE,2.3,126
2022,1,2,13,0,438,0.09,2.6,0.15,3.0,0.20,3.0,0.38,3.0,7777,C,277,W,1.0,ESE,2.1,130
2022,1,2,13,20,500,0.09,2.3,0.13,2.6,0.16,2.6,0.25,3.0,7777,C,221,SW,9.0,ESE,2.7,138
2022,1,2,13,40,471,0.09,2.4,0.15,3.0,0.21,3.3,0.44,3.5,7777,C,279,W,6.0,ESE,2.5,149
2022,1,2,14,0,479,0.09,2.4,0.14,2.8,0.17,2.8,0.25,3.0,7777,C,247,WSW,3.0,SE,2.2,154
2022,1,2,14,20,459,0.11,2.5,0.18,2.9,0.24,3.0,0.40,4.0,7777,C,238,WSW,4.0,SE,2.1,160
2022,1,2,14,40,449,0.14,2.5,0.21,2.9,0.27,2.8,0.41,2.5,7777,C,260,W,7.0,S,4.6,167
2022,1,2,15,0,497,0.14,2.3,0.23,2.9,0.31,3.2,0.54,4.5,7777,C,226,SW,7.0,S,6.3,172
2022,1,2,15,20,495,0.15,2.3,0.24,2.8,0.31,2.9,0.64,2.5,7777,C,157,SSE,7.0,SSE,4.7,176
2022,1,2,15,40,543,0.17,2.1,0.27,2.3,0.35,2.2,0.55,2.0,2,N,155,SSE,3.0,S,9.2,178
2022,1,2,16,0,530,0.24,2.1,0.38,2.3,0.48,2.2,0.79,2.5,131,SE,123,ESE,8.0,SSW,8.7,177
2022,1,2,16,20,515,0.24,2.2,0.37,2.4,0.47,2.4,0.60,2.5,176,S,107,ESE,4.0,SSW,8.5,178
2022,1,2,16,40,508,0.22,2.2,0.36,2.4,0.45,2.4,0.73,2.5,335,NNW,120,ESE,7.0,S,7.1,176
2022,1,2,17,0,496,0.21,2.3,0.32,2.5,0.43,2.6,0.73,2.5,74,ENE,112,ESE,14.0,S,5.4,167
2022,1,2,17,20,502,0.17,2.3,0.26,2.5,0.34,2.5,0.49,2.0,113,ESE,104,ESE,11.0,S,5.1,159
2022,1,2,17,40,500,0.15,2.3,0.23,2.5,0.29,2.5,0.50,2.5,7777,C,98,E,11.0,SSW,3.9,153
2022,1,2,18,0,507,0.12,2.2,0.19,2.7,0.24,2.6,0.35,2.5,7777,C,107,ESE,11.0,WSW,3.3,140
2022,1,2,18,20,486,0.11,2.3,0.17,2.7,0.21,2.7,0.29,3.5,7777,C,106,ESE,12.0,SW,4.4,126
2022,1,2,18,40,477,0.12,2.4,0.19,2.9,0.24,3.1,0.37,3.5,7777,C,112,ESE,11.0,W,3.3,114
2022,1,2,19,0,459,0.11,2.5,0.18,2.8,0.24,3.1,0.34,4.0,7777,C,110,ESE,8.0,W,2.1,96
2022,1,2,19,20,412,0.13,2.8,0.21,3.3,0.26,3.5,0.36,4.0,7777,C,110,ESE,12.0,WSW,2.7,81
2022,1,2,19,40,404,0.14,2.8,0.22,3.1,0.28,3.2,0.41,4.5,7777,C,116,ESE,12.0,WSW,2.7,65
2022,1,2,20,0,408,0.14,2.8,0.21,3.2,0.26,3.1,0.35,3.0,7777,C,104,ESE,11.0,NW,3.1,48
2022,1,2,20,20,417,0.13,2.7,0.21,3.0,0.26,3.0,0.37,3.0,7777,C,114,ESE,11.0,N,2.3,32
2022,1,2,20,40,415,0.12,2.7,0.18,3.1,0.23,3.1,0.36,3.0,7777,C,113,ESE,13.0,N,4.3,20
2022,1,2,21,0,407,0.11,2.8,0.17,3.2,0.22,3.2,0.28,2.5,7777,C,119,ESE,13.0,NNW,4.0,6
2022,1,2,21,20,424,0.11,2.7,0.17,3.1,0.20,3.1,0.30,3.0,7777,C,114,ESE,9.0,N,3.2,-7
2022,1,2,21,40,429,0.09,2.7,0.15,3.0,0.19,3.1,0.29,3.5,7777,C,132,SE,7.0,NNW,2.8,-14
2022,1,2,22,0,447,0.09,2.5,0.14,3.0,0.17,3.0,0.24,3.5,7777,C,140,SE,8.0,NW,1.8,-21
2022,1,2,22,20,468,0.09,2.4,0.13,2.9,0.17,3.0,0.22,3.0,7777,C,148,SSE,3.0,NW,1.2,-27
2022,1,2,22,40,455,0.08,2.5,0.13,2.9,0.16,3.0,0.21,3.5,7777,C,278,W,4.0,NNW,1.7,-28
2022,1,2,23,0,452,0.10,2.5,0.17,3.0,0.23,3.1,0.37,3.0,7777,C,276,W,3.0,W,1.3,-26
2022,1,2,23,20,520,0.08,2.2,0.13,2.7,0.17,2.8,0.30,1.5,7777,C,256,WSW,3.0,W,2.7,-25
2022,1,2,23,40,503,0.07,2.3,0.11,2.8,0.14,2.7,0.20,3.0,7777,C,286,WNW,3.0,NW,3.4,-21
2022,1,3,0,0,503,0.06,2.3,0.10,2.8,0.12,2.7,0.17,3.0,7777,C,318,NW,4.0,NW,2.7,-13
2022,1,3,0,20,542,0.06,2.1,0.09,2.6,0.11,2.6,0.16,3.0,7777,C,286,WNW,4.0,NNW,3.6,-4
2022,1,3,0,40,499,0.05,2.3,0.08,2.6,0.09,2.8,0.16,3.0,7777,C,286,WNW,5.0,NW,3.7,5
2022,1,3,1,0,523,0.05,2.2,0.08,2.6,0.09,2.7,0.13,2.5,7777,C,272,W,9.0,NNW,4.5,17
2022,1,3,1,20,592,0.06,1.9,0.10,2.1,0.13,2.2,0.28,5.5,7777,C,280,W,9.0,NW,6.1,29
2022,1,3,1,40,613,0.08,1.9,0.12,1.9,0.15,1.8,0.20,1.5,7777,C,297,WNW,13.0,NW,6.3,42
2022,1,3,2,0,616,0.07,1.8,0.11,1.9,0.15,1.8,0.23,1.5,7777,C,306,NW,15.0,NNW,6.9,56
2022,1,3,2,20,579,0.07,2.0,0.10,2.2,0.13,2.1,0.17,2.0,7777,C,306,NW,13.0,NW,5.4,69
2022,1,3,2,40,570,0.07,2.0,0.11,2.1,0.14,2.2,0.23,3.5,7777,C,304,NW,16.0,NNW,5.8,85
2022,1,3,3,0,567,0.08,2.0,0.12,2.1,0.15,1.9,0.23,2.5,7777,C,292,WNW,17.0,NNW,6.1,99
2022,1,3,3,20,574,0.09,2.0,0.14,2.1,0.18,2.0,0.29,1.5,7777,C,302,WNW,13.0,NNW,5.8,113
2022,1,3,3,40,602,0.08,1.9,0.12,2.0,0.15,2.0,0.22,1.5,7777,C,302,WNW,18.0,NNW,5.9,127
2022,1,3,4,0,558,0.08,2.0,0.13,2.1,0.16,2.1,0.20,2.0,7777,C,278,W,15.0,NNW,6.2,138
2022,1,3,4,20,558,0.08,2.0,0.12,2.2,0.15,2.2,0.22,2.0,7777,C,270,W,14.0,NNW,5.7,150
2022,1,3,4,40,554,0.10,2.1,0.15,2.2,0.20,2.2,0.29,2.5,7777,C,266,W,13.0,NNW,6.6,162
2022,1,3,5,0,493,0.14,2.3,0.21,2.5,0.26,2.6,0.42,3.5,7777,C,286,WNW,9.0,NNW,7.0,169
2022,1,3,5,20,529,0.10,2.1,0.15,2.4,0.19,2.3,0.28,3.0,7777,C,307,NW,18.0,NNW,6.9,174
2022,1,3,5,40,525,0.10,2.2,0.15,2.4,0.19,2.3,0.27,3.5,7777,C,326,NW,9.0,N,7.0,180
2022,1,3,6,0,536,0.11,2.1,0.17,2.2,0.21,2.2,0.30,2.0,7777,C,262,W,8.0,NNW,7.8,183
2022,1,3,6,20,524,0.11,2.2,0.18,2.3,0.22,2.2,0.29,1.5,7777,C,271,W,8.0,NNW,7.2,181
2022,1,3,6,40,506,0.10,2.2,0.15,2.5,0.19,2.5,0.25,2.0,7777,C,264,W,10.0,NNW,5.8,179
2022,1,3,7,0,509,0.12,2.2,0.18,2.4,0.23,2.4,0.33,2.5,7777,C,237,WSW,5.0,NNW,6.6,175
2022,1,3,7,20,537,0.12,2.1,0.19,2.3,0.23,2.4,0.33,2.5,7777,C,15,NNE,2.0,NNW,5.7,171
2022,1,3,7,40,526,0.14,2.2,0.22,2.5,0.27,2.5,0.46,2.5,7777,C,181,S,2.0,NNW,6.3,162
2022,1,3,8,0,496,0.12,2.3,0.19,2.6,0.24,2.7,0.37,3.0,7777,C,288,WNW,3.0,NNW,6.8,153
2022,1,3,8,20,553,0.12,2.1,0.18,2.3,0.23,2.2,0.29,2.0,7777,C,296,WNW,2.0,NNW,6.3,147
2022,1,3,8,40,512,0.14,2.2,0.21,2.5,0.27,2.4,0.37,2.0,7777,C,75,ENE,2.0,NNW,6.5,137
2022,1,3,9,0,523,0.12,2.2,0.19,2.6,0.24,2.5,0.33,2.0,7777,C,302,WNW,2.0,NNW,6.1,128
2022,1,3,9,20,517,0.12,2.2,0.18,2.5,0.22,2.5,0.30,2.0,7777,C,312,NW,1.0,NNW,6.5,120
2022,1,3,9,40,523,0.11,2.2,0.16,2.4,0.20,2.5,0.27,2.5,7777,C,4,N,1.0,NNW,6.5,112
2022,1,3,10,0,508,0.10,2.2,0.15,2.6,0.18,2.7,0.26,2.5,7777,C,315,NW,2.0,NNW,5.3,106
2022,1,3,10,20,494,0.10,2.3,0.16,2.7,0.20,2.8,0.29,2.0,7777,C,358,N,5.0,NNW,4.6,103
2022,1,3,10,40,429,0.12,2.6,0.20,3.5,0.28,4.3,0.65,6.0,7777,C,342,NNW,4.0,N,4.2,99
2022,1,3,11,0,458,0.10,2.5,0.16,3.1,0.19,3.3,0.30,3.5,7777,C,314,NW,4.0,N,3.4,95
2022,1,3,11,20,234,0.11,2.4,0.16,2.8,0.19,2.9,0.29,3.5,7777,C,295,WNW,6.0,NNW,2.5,9999
2022,1,3,11,40,494,0.10,2.3,0.15,2.7,0.18,2.7,0.28,2.5,7777,C,255,WSW,4.0,N,1.9,98
2022,1,3,12,0,463,0.10,2.5,0.15,3.0,0.19,3.1,0.29,3.5,7777,C,271,W,6.0,NW,0.9,101
2022,1,3,12,20,444,0.11,2.6,0.17,3.1,0.21,3.1,0.30,4.0,7777,C,328,NNW,4.0,NW,0.7,106
2022,1,3,12,40,480,0.09,2.4,0.13,2.8,0.17,2.7,0.25,2.5,7777,C,7777,C,0.0,E,2.0,111
2022,1,3,13,0,468,0.09,2.4,0.14,2.7,0.18,2.8,0.26,2.5,7777,C,337,NNW,1.0,E,2.8,118
2022,1,3,13,20,479,0.09,2.4,0.14,2.8,0.17,2.9,0.29,3.0,7777,C,234,SW,3.0,E,2.9,126
2022,1,3,13,40,466,0.10,2.4,0.17,2.9,0.22,3.1,0.33,3.0,7777,C,186,S,4.0,ESE,3.5,133
2022,1,3,14,0,494,0.11,2.3,0.17,2.7,0.22,2.7,0.34,2.5,7777,C,165,SSE,3.0,ESE,2.7,143
2022,1,3,14,20,427,0.13,2.7,0.23,3.4,0.34,3.9,0.55,4.5,7777,C,285,WNW,3.0,ESE,2.6,152
2022,1,3,14,40,440,0.14,2.6,0.22,3.1,0.28,3.2,0.41,3.5,7777,C,243,WSW,9.0,ESE,2.0,158
2022,1,3,15,0,454,0.13,2.5,0.20,2.9,0.24,2.9,0.34,2.5,7777,C,259,W,4.0,ESE,1.7,166
2022,1,3,15,20,465,0.14,2.4,0.22,2.8,0.27,2.7,0.42,2.5,7777,C,269,W,3.0,ESE,1.7,174
2022,1,3,15,40,477,0.15,2.4,0.24,2.8,0.30,2.8,0.41,3.0,7777,C,292,WNW,3.0,E,1.1,180
2022,1,3,16,0,483,0.14,2.4,0.23,2.8,0.30,2.8,0.43,2.5,7777,C,227,SW,1.0,ESE,1.2,183
2022,1,3,16,20,434,0.12,2.6,0.20,3.3,0.26,3.7,0.38,3.0,7777,C,284,WNW,5.0,ESE,1.4,185
2022,1,3,16,40,434,0.13,2.6,0.20,3.0,0.26,2.9,0.41,3.0,7777,C,292,WNW,6.0,SSE,1.8,188
2022,1,3,17,0,432,0.13,2.6,0.21,3.2,0.28,3.3,0.51,3.0,7777,C,99,E,2.0,SE,1.7,185
2022,1,3,17,20,488,0.10,2.3,0.15,2.7,0.19,2.7,0.33,2.5,7777,C,113,ESE,8.0,SE,1.8,178
2022,1,3,17,40,490,0.10,2.3,0.15,2.6,0.20,2.6,0.34,2.0,7777,C,119,ESE,4.0,E,2.0,174
2022,1,3,18,0,476,0.08,2.4,0.12,2.8,0.15,2.9,0.21,3.5,7777,C,82,E,7.0,ENE,4.4,168
2022,1,3,18,20,493,0.09,2.3,0.13,2.7,0.16,2.7,0.24,2.5,7777,C,118,ESE,10.0,E,3.8,157
2022,1,3,18,40,532,0.10,2.1,0.15,2.5,0.20,2.5,0.30,2.5,7777,C,124,SE,11.0,ESE,3.7,143
2022,1,3,19,0,565,0.08,2.0,0.12,2.4,0.15,2.5,0.25,2.0,7777,C,134,SE,10.0,ESE,3.2,130
2022,1,3,19,20,531,0.12,2.1,0.20,2.5,0.27,2.5,0.44,2.0,7777,C,93,E,7.0,SE,3.7,117
2022,1,3,19,40,528,0.14,2.2,0.22,2.3,0.27,2.3,0.35,2.5,7777,C,123,ESE,8.0,SE,3.6,101
2022,1,3,20,0,520,0.14,2.2,0.22,2.3,0.27,2.4,0.34,2.0,7777,C,133,SE,15.0,SE,4.7,84
2022,1,3,20,20,528,0.14,2.2,0.21,2.3,0.27,2.2,0.34,2.0,7777,C,136,SE,10.0,SE,4.5,69
2022,1,3,20,40,553,0.14,2.0,0.21,2.2,0.26,2.2,0.38,2.0,7777,C,169,S,8.0,SE,4.5,55
2022,1,3,21,0,565,0.13,2.0,0.21,2.2,0.27,2.2,0.35,2.0,7777,C,123,ESE,6.0,SE,4.9,38
2022,1,3,21,20,585,0.13,1.9,0.21,2.0,0.26,2.0,0.39,2.0,7777,C,154,SSE,5.0,SE,5.2,24
2022,1,3,21,40,578,0.13,2.0,0.20,2.1,0.26,2.0,0.37,1.5,7777,C,110,ESE,3.0,SE,4.2,14
2022,1,3,22,0,585,0.11,1.9,0.17,2.0,0.23,1.9,0.34,2.0,7777,C,253,WSW,3.0,SE,3.3,0
2022,1,3,22,20,567,0.13,2.0,0.20,2.1,0.25,2.0,0.34,2.5,7777,C,241,WSW,5.0,ESE,1.4,-10
2022,1,3,22,40,553,0.13,2.1,0.20,2.2,0.24,2.2,0.31,2.0,7777,C,308,NW,5.0,S,1.2,-14
2022,1,3,23,0,537,0.13,2.1,0.21,2.3,0.27,2.3,0.35,2.5,7777,C,302,WNW,5.0,SSE,1.6,-21
2022,1,3,23,20,562,0.11,2.0,0.16,2.0,0.20,2.0,0.29,2.5,7777,C,283,WNW,9.0,S,2.1,-26
2022,1,3,23,40,551,0.11,2.1,0.16,2.2,0.19,2.2,0.29,2.0,7777,C,268,W,7.0,WNW,3.1,-24
2022,1,4,0,0,555,0.10,2.0,0.15,2.1,0.19,2.1,0.29,2.0,7777,C,313,NW,8.0,WNW,3.3,-22
2022,1,4,0,20,566,0.08,2.0,0.13,2.2,0.17,2.1,0.24,2.0,7777,C,300,WNW,8.0,NW,3.0,-19
2022,1,4,0,40,572,0.08,2.0,0.12,2.2,0.14,2.2,0.25,1.5,7777,C,300,WNW,6.0,NW,1.8,-13
2022,1,4,1,0,556,0.06,2.0,0.09,2.1,0.12,2.0,0.17,2.0,7777,C,297,WNW,7.0,WSW,1.7,-4
2022,1,4,1,20,550,0.06,2.1,0.08,2.2,0.10,2.2,0.14,1.5,7777,C,306,NW,11.0,WSW,2.2,6
2022,1,4,1,40,559,0.06,2.0,0.08,2.3,0.10,2.3,0.13,1.5,7777,C,285,WNW,10.0,W,1.3,19
2022,1,4,2,0,532,0.05,2.1,0.08,2.5,0.10,2.6,0.14,1.5,7777,C,264,W,9.0,WNW,1.5,31
2022,1,4,2,20,529,0.05,2.1,0.08,2.5,0.10,2.6,0.17,2.0,7777,C,272,W,11.0,NW,1.6,45
2022,1,4,2,40,469,0.06,2.4,0.09,2.7,0.11,2.7,0.16,2.0,7777,C,267,W,16.0,WNW,2.2,62
2022,1,4,3,0,543,0.06,2.1,0.09,2.5,0.10,2.5,0.16,3.0,7777,C,280,W,13.0,NNW,1.5,78
2022,1,4,3,20,597,0.05,1.9,0.08,2.2,0.10,2.4,0.14,3.5,7777,C,284,WNW,17.0,NNW,0.9,91
2022,1,4,3,40,543,0.05,2.1,0.07,2.5,0.09,2.5,0.15,2.5,7777,C,282,WNW,16.0,N,0.8,107
2022,1,4,4,0,528,0.05,2.2,0.07,2.7,0.09,2.7,0.12,2.0,7777,C,305,NW,20.0,NE,1.4,123
2022,1,4,4,20,546,0.05,2.1,0.07,2.6,0.09,2.8,0.21,4.0,7777,C,294,WNW,18.0,N,1.3,134
2022,1,4,4,40,546,0.05,2.1,0.07,2.5,0.08,2.8,0.13,2.5,7777,C,278,W,18.0,N,1.4,147
2022,1,4,5,0,462,0.08,2.5,0.14,3.0,0.17,3.0,0.37,3.0,7777,C,291,WNW,15.0,NNE,0.8,159
2022,1,4,5,20,496,0.07,2.3,0.11,2.7,0.13,2.7,0.21,2.5,7777,C,270,W,11.0,N,0.9,167
2022,1,4,5,40,485,0.08,2.3,0.13,2.6,0.20,2.5,0.56,2.5,7777,C,274,W,12.0,NW,1.9,173
2022,1,4,6,0,474,0.06,2.4,0.09,2.8,0.12,2.9,0.18,2.5,7777,C,248,WSW,13.0,NW,1.3,179
2022,1,4,6,20,510,0.05,2.2,0.09,2.9,0.11,3.0,0.14,3.5,7777,C,286,WNW,10.0,NW,1.4,183
2022,1,4,6,40,480,0.10,2.4,0.16,2.8,0.23,3.1,0.50,3.0,7777,C,279,W,10.0,WNW,2.3,185
2022,1,4,7,0,468,0.09,2.4,0.15,2.7,0.19,2.7,0.29,3.0,7777,C,295,WNW,9.0,WSW,1.6,185
2022,1,4,7,20,496,0.10,2.3,0.16,2.5,0.21,2.5,0.31,2.5,7777,C,267,W,9.0,WSW,2.5,183
2022,1,4,7,40,469,0.10,2.4,0.16,2.7,0.22,2.7,0.38,2.0,7777,C,271,W,11.0,W,2.2,179
2022,1,4,8,0,471,0.11,2.4,0.17,2.8,0.22,3.0,0.41,3.0,7777,C,292,WNW,6.0,W,2.1,174
2022,1,4,8,20,479,0.08,2.4,0.13,2.7,0.16,2.9,0.24,2.5,7777,C,276,W,7.0,W,2.0,169
2022,1,4,8,40,480,0.07,2.4,0.11,2.8,0.14,2.9,0.25,3.0,7777,C,274,W,6.0,WNW,1.5,163
2022,1,4,9,0,458,0.09,2.5,0.13,3.0,0.17,3.3,0.22,2.5,7777,C,332,NNW,6.0,NW,1.6,154
2022,1,4,9,20,510,0.10,2.2,0.16,2.7,0.20,2.6,0.37,2.0,7777,C,272,W,2.0,NW,0.6,146
2022,1,4,9,40,469,0.09,2.4,0.15,2.9,0.19,2.8,0.36,2.5,7777,C,16,NNE,5.0,WSW,0.8,137
2022,1,4,10,0,446,0.11,2.5,0.17,3.0,0.21,2.9,0.29,2.0,7777,C,63,ENE,2.0,NNE,0.6,130
2022,1,4,10,20,443,0.09,2.6,0.14,3.1,0.18,3.1,0.29,3.0,7777,C,79,E,6.0,ESE,0.8,123
2022,1,4,10,40,420,0.13,2.7,0.21,3.3,0.28,3.2,0.42,3.0,7777,C,129,SE,8.0,E,1.8,116
2022,1,4,11,0,445,0.10,2.6,0.15,2.9,0.19,3.0,0.27,4.0,7777,C,95,E,7.0,ENE,1.9,111
2022,1,4,11,20,453,0.10,2.5,0.16,2.9,0.20,3.0,0.29,3.0,7777,C,103,ESE,8.0,E,1.6,106
2022,1,4,11,40,450,0.10,2.5,0.15,2.9,0.19,3.0,0.28,2.5,7777,C,140,SE,8.0,ESE,2.0,102
2022,1,4,12,0,467,0.09,2.4,0.14,2.8,0.16,3.0,0.21,4.0,7777,C,171,S,3.0,ENE,2.8,99
2022,1,4,12,20,472,0.10,2.4,0.15,2.7,0.19,2.7,0.29,2.5,7777,C,183,S,5.0,ENE,3.1,99
2022,1,4,12,40,487,0.10,2.3,0.15,2.7,0.19,2.8,0.30,2.5,7777,C,208,SSW,5.0,ENE,3.6,102
2022,1,4,13,0,458,0.09,2.5,0.15,2.8,0.20,2.6,0.31,3.0,7777,C,220,SW,4.0,NNE,3.2,104
2022,1,4,13,20,472,0.08,2.4,0.13,2.8,0.16,2.8,0.21,2.5,7777,C,7777,C,0.0,NNW,3.1,110
2022,1,4,13,40,481,0.09,2.4,0.14,2.7,0.19,2.9,0.26,3.0,7777,C,249,WSW,1.0,N,4.5,117
2022,1,4,14,0,547,0.11,2.1,0.17,2.4,0.21,2.4,0.34,1.5,7777,C,281,W,3.0,N,8.5,124
2022,1,4,14,20,527,0.14,2.2,0.22,2.5,0.29,2.5,0.46,2.0,7777,C,289,WNW,5.0,N,9.0,130
2022,1,4,14,40,513,0.16,2.2,0.25,2.3,0.32,2.4,0.55,2.0,204,SSW,318,NW,12.0,NNW,9.8,139
2022,1,4,15,0,496,0.18,2.3,0.27,2.5,0.34,2.5,0.49,2.5,32,NNE,315,NW,9.0,NNW,9.5,149
2022,1,4,15,20,488,0.20,2.3,0.32,2.5,0.41,2.5,0.68,3.0,294,WNW,309,NW,9.0,N,9.4,157
2022,1,4,15,40,473,0.21,2.4,0.32,2.5,0.40,2.5,0.60,2.5,341,NNW,304,NW,7.0,NNW,10.5,164
2022,1,4,16,0,474,0.19,2.4,0.30,2.6,0.38,2.5,0.51,2.5,308,NW,278,W,10.0,NNW,9.6,169
2022,1,4,16,20,514,0.15,2.2,0.25,2.6,0.32,2.5,0.67,2.5,162,SSE,299,WNW,11.0,N,8.7,174
2022,1,4,16,40,500,0.15,2.3,0.24,2.4,0.31,2.6,0.46,2.5,7777,C,296,WNW,8.0,NNW,9.0,177
2022,1,4,17,0,473,0.18,2.4,0.28,2.6,0.35,2.7,0.50,3.5,8,N,316,NW,3.0,NNW,9.0,179
2022,1,4,17,20,452,0.17,2.5,0.27,3.0,0.35,3.0,0.62,3.0,320,NW,333,NNW,6.0,NNW,9.0,175
2022,1,4,17,40,494,0.16,2.3,0.24,2.6,0.29,2.8,0.37,2.0,7777,C,336,NNW,8.0,NNW,9.1,175
2022,1,4,18,0,492,0.17,2.3,0.27,2.7,0.35,2.7,0.50,3.0,150,SSE,6,N,8.0,NNW,9.2,174
2022,1,4,18,20,498,0.16,2.3,0.24,2.6,0.31,2.6,0.39,3.5,7777,C,354,N,6.0,NNW,7.9,165
2022,1,4,18,40,482,0.18,2.4,0.29,2.7,0.37,2.8,0.55,3.0,322,NW,23,NNE,4.0,NNW,9.2,157
2022,1,4,19,0,496,0.17,2.3,0.26,2.6,0.33,2.6,0.49,2.0,161,SSE,169,S,1.0,NNW,9.1,150
2022,1,4,19,20,510,0.17,2.2,0.26,2.4,0.32,2.4,0.48,2.0,230,SW,72,ENE,3.0,NNW,9.2,140
2022,1,4,19,40,523,0.16,2.2,0.25,2.4,0.32,2.3,0.57,2.0,233,SW,96,E,2.0,NNW,9.4,127
2022,1,4,20,0,523,0.15,2.2,0.22,2.5,0.29,2.6,0.45,2.0,7777,C,155,SSE,10.0,NNW,8.2,115
2022,1,4,20,20,524,0.15,2.2,0.23,2.5,0.28,2.7,0.47,2.0,7777,C,137,SE,5.0,NNW,8.1,103
2022,1,4,20,40,515,0.15,2.2,0.22,2.4,0.28,2.5,0.38,4.0,7777,C,150,SSE,6.0,NNW,8.6,86
2022,1,4,21,0,500,0.18,2.3,0.28,2.7,0.37,3.1,0.67,4.0,218,SW,90,E,4.0,NNW,9.0,71
2022,1,4,21,20,523,0.15,2.2,0.24,2.5,0.31,2.5,0.49,2.5,7777,C,88,E,8.0,NNW,9.1,56
2022,1,4,21,40,516,0.15,2.2,0.23,2.5,0.30,2.4,0.46,2.5,7777,C,97,E,5.0,NNW,8.7,41