﻿年,月,日,時,分,波数,平均波波高(m),平均波周期(sec),有義波高(m),有義波周期(sec),1/10波高(m),1/10波周期(sec),最高波高(m),最高波周期(sec),波向（度）,波向,流向(度),流向,流速(cm/s),風向,風速(m/s),潮位(cm)
2024,1,1,0,0,287,0.05,2.0,0.08,2.2,0.09,2.0,0.11,2.0,7777,C,99,E,10.0,NNW,4.5,62
2024,1,1,0,20,564,0.05,2.0,0.08,2.4,0.10,2.5,0.17,2.0,7777,C,100,E,6.0,N,5.0,55
2024,1,1,0,40,566,0.04,2.0,0.07,2.3,0.08,2.5,0.11,1.5,7777,C,105,ESE,7.0,N,5.3,48
2024,1,1,1,0,508,0.04,2.2,0.06,2.7,0.08,2.7,0.11,1.5,7777,C,113,ESE,6.0,N,5.7,42
2024,1,1,1,20,526,0.04,2.2,0.06,2.7,0.07,2.7,0.08,1.5,7777,C,111,ESE,4.0,N,5.0,38
2024,1,1,1,40,580,0.04,2.0,0.05,2.3,0.06,2.3,0.09,1.5,7777,C,40,NE,3.0,N,4.0,36
2024,1,1,2,0,554,0.04,2.1,0.06,2.5,0.08,2.5,0.11,2.0,7777,C,0,N,4.0,N,3.8,37
2024,1,1,2,20,600,0.05,1.9,0.07,2.1,0.08,2.0,0.11,1.5,7777,C,2,N,6.0,NNW,5.0,41
2024,1,1,2,40,570,0.05,2.0,0.07,2.3,0.09,2.3,0.12,1.5,7777,C,314,NW,2.0,NNW,4.3,42
2024,1,1,3,0,622,0.07,1.8,0.11,1.8,0.15,1.7,0.25,2.0,7777,C,324,NW,6.0,NW,7.6,47
2024,1,1,3,20,579,0.12,2.0,0.18,2.0,0.23,2.0,0.35,2.0,7777,C,328,NNW,8.0,NW,9.2,55
2024,1,1,3,40,569,0.14,2.0,0.22,2.1,0.28,2.1,0.39,2.0,7777,C,341,NNW,6.0,NW,9.2,63
2024,1,1,4,0,525,0.18,2.2,0.29,2.3,0.37,2.3,0.50,2.0,49,NE,319,NW,7.0,NW,9.3,70
2024,1,1,4,20,448,0.26,2.5,0.40,2.7,0.53,2.6,0.83,2.5,328,NNW,320,NW,6.0,NW,10.4,80
2024,1,1,4,40,444,0.27,2.6,0.44,2.8,0.57,2.7,0.78,4.5,286,WNW,320,NW,7.0,NW,11.2,89
2024,1,1,5,0,462,0.24,2.5,0.37,2.6,0.48,2.6,0.73,2.5,323,NW,276,W,8.0,NW,12.2,98
2024,1,1,5,20,472,0.21,2.4,0.32,2.6,0.39,2.5,0.55,2.5,313,NW,298,WNW,7.0,NW,13.0,106
2024,1,1,5,40,464,0.19,2.4,0.30,2.6,0.38,2.6,0.57,3.0,281,W,273,W,11.0,NNW,12.2,113
2024,1,1,6,0,455,0.20,2.5,0.31,2.7,0.41,2.7,0.61,2.0,300,WNW,283,WNW,16.0,NW,12.7,123
2024,1,1,6,20,489,0.15,2.3,0.23,2.5,0.29,2.5,0.38,3.0,7777,C,306,NW,15.0,NNW,10.9,134
2024,1,1,6,40,490,0.15,2.3,0.23,2.5,0.29,2.5,0.43,2.0,7777,C,292,WNW,11.0,NNW,9.6,141
2024,1,1,7,0,481,0.15,2.4,0.23,2.6,0.28,2.6,0.35,2.0,7777,C,276,W,9.0,NNW,9.9,145
2024,1,1,7,20,483,0.17,2.4,0.26,2.5,0.32,2.5,0.42,2.5,347,NNW,273,W,11.0,NNW,11.2,149
2024,1,1,7,40,466,0.20,2.4,0.31,2.6,0.39,2.5,0.55,2.0,312,NW,293,WNW,14.0,NW,12.7,153
2024,1,1,8,0,450,0.21,2.5,0.32,2.8,0.40,2.7,0.58,3.0,327,NNW,264,W,13.0,NW,11.6,161
2024,1,1,8,20,451,0.21,2.5,0.32,2.7,0.41,2.6,0.57,2.5,284,WNW,258,WSW,13.0,NW,11.0,161
2024,1,1,8,40,456,0.19,2.5,0.29,2.7,0.35,2.6,0.44,3.0,340,NNW,253,WSW,14.0,NNW,10.5,160
2024,1,1,9,0,466,0.19,2.4,0.29,2.7,0.37,2.6,0.55,3.0,355,N,275,W,11.0,NNW,9.6,162
2024,1,1,9,20,471,0.18,2.4,0.27,2.6,0.33,2.6,0.50,2.5,126,SE,242,WSW,8.0,NNW,10.6,160
2024,1,1,9,40,464,0.22,2.4,0.33,2.6,0.42,2.6,0.62,3.0,308,NW,221,SW,7.0,NW,9.7,154
2024,1,1,10,0,449,0.23,2.5,0.35,2.7,0.43,2.6,0.71,2.0,352,N,241,WSW,3.0,NNW,13.9,149
2024,1,1,10,20,446,0.25,2.6,0.39,2.7,0.49,2.7,0.72,2.5,313,NW,240,WSW,3.0,NNW,12.6,143
2024,1,1,10,40,479,0.19,2.4,0.30,2.6,0.39,2.5,0.56,2.5,287,WNW,356,N,3.0,NNW,10.7,136
2024,1,1,11,0,489,0.19,2.3,0.31,2.6,0.40,2.7,0.66,2.0,344,NNW,344,NNW,5.0,NNW,12.4,130
2024,1,1,11,20,485,0.20,2.3,0.31,2.5,0.41,2.6,0.63,2.5,313,NW,47,NE,5.0,NNW,10.7,123
2024,1,1,11,40,485,0.19,2.3,0.30,2.5,0.37,2.5,0.49,2.0,196,SSW,318,NW,8.0,NNW,11.1,115
2024,1,1,12,0,502,0.17,2.3,0.27,2.4,0.35,2.4,0.46,3.0,51,NE,295,WNW,9.0,NNW,10.2,107
2024,1,1,12,20,502,0.15,2.3,0.23,2.5,0.30,2.5,0.40,3.0,7777,C,297,WNW,8.0,NNW,8.3,102
2024,1,1,12,40,504,0.15,2.3,0.24,2.5,0.30,2.5,0.39,2.5,7777,C,289,WNW,8.0,NNW,9.5,97
2024,1,1,13,0,500,0.14,2.3,0.22,2.6,0.28,2.7,0.41,2.0,7777,C,318,NW,8.0,NNW,7.5,91
2024,1,1,13,20,472,0.13,2.4,0.20,2.8,0.25,2.9,0.33,4.0,7777,C,314,NW,9.0,NNW,8.4,89
2024,1,1,13,40,479,0.12,2.4,0.20,3.0,0.24,3.2,0.40,2.5,7777,C,332,NNW,8.0,N,6.8,89
2024,1,1,14,0,474,0.11,2.4,0.16,2.8,0.20,3.0,0.27,3.5,7777,C,349,N,9.0,NNW,8.0,89
2024,1,1,14,20,516,0.10,2.2,0.15,2.6,0.19,2.8,0.25,2.0,7777,C,331,NNW,10.0,N,10.1,90
2024,1,1,14,40,502,0.10,2.3,0.15,2.8,0.19,2.9,0.30,2.5,7777,C,329,NNW,9.0,N,9.0,94
2024,1,1,15,0,476,0.10,2.4,0.16,2.8,0.20,2.9,0.29,3.0,7777,C,309,NW,10.0,N,8.2,98
2024,1,1,15,20,499,0.10,2.3,0.16,2.6,0.20,2.9,0.32,2.5,7777,C,327,NNW,11.0,N,7.5,104
2024,1,1,15,40,516,0.10,2.2,0.15,2.5,0.19,2.7,0.29,2.0,7777,C,297,WNW,10.0,N,8.5,107
2024,1,1,16,0,544,0.09,2.1,0.15,2.3,0.18,2.4,0.24,1.5,7777,C,321,NW,11.0,N,10.2,112
2024,1,1,16,20,484,0.12,2.3,0.18,2.6,0.23,2.6,0.29,2.5,7777,C,328,NNW,9.0,N,8.7,120
2024,1,1,16,40,509,0.10,2.2,0.15,2.5,0.19,2.5,0.30,2.5,7777,C,322,NW,10.0,N,6.8,125
2024,1,1,17,0,496,0.11,2.3,0.18,2.7,0.24,2.7,0.45,3.0,7777,C,321,NW,11.0,N,7.2,131
2024,1,1,17,20,489,0.11,2.3,0.17,2.7,0.21,2.6,0.30,2.0,7777,C,310,NW,9.0,N,6.6,136
2024,1,1,17,40,486,0.10,2.3,0.15,2.6,0.18,2.6,0.22,3.0,7777,C,300,WNW,9.0,N,6.3,139
2024,1,1,18,0,500,0.10,2.3,0.15,2.5,0.18,2.6,0.25,2.5,7777,C,298,WNW,7.0,NNW,5.2,143
2024,1,1,18,20,471,0.11,2.4,0.17,2.8,0.22,2.9,0.34,3.5,7777,C,293,WNW,8.0,NNW,4.8,144
2024,1,1,18,40,475,0.11,2.4,0.18,2.7,0.23,2.9,0.30,2.0,7777,C,292,WNW,8.0,N,3.9,148
2024,1,1,19,0,480,0.10,2.4,0.15,2.7,0.19,2.6,0.24,2.5,7777,C,263,W,5.0,NNW,4.4,150
2024,1,1,19,20,494,0.08,2.3,0.13,2.7,0.16,2.8,0.25,2.5,7777,C,272,W,5.0,NNW,3.7,149
2024,1,1,19,40,490,0.08,2.3,0.13,2.7,0.16,2.9,0.23,2.5,7777,C,268,W,7.0,N,4.3,148
2024,1,1,20,0,471,0.08,2.4,0.13,2.9,0.16,2.9,0.22,3.0,7777,C,272,W,7.0,N,3.8,148
2024,1,1,20,20,475,0.08,2.4,0.13,2.8,0.16,2.8,0.22,2.5,7777,C,287,WNW,2.0,NNE,3.9,147
2024,1,1,20,40,486,0.09,2.3,0.13,2.6,0.17,2.7,0.25,2.5,7777,C,313,NW,2.0,NE,4.1,141
2024,1,1,21,0,503,0.11,2.3,0.18,2.5,0.23,2.4,0.37,2.5,7777,C,321,NW,1.0,NE,5.0,136
2024,1,1,21,20,485,0.13,2.3,0.20,2.5,0.25,2.4,0.37,2.5,7777,C,247,WSW,3.0,NNE,4.9,134
2024,1,1,21,40,500,0.12,2.3,0.19,2.4,0.24,2.4,0.30,2.5,7777,C,7777,C,0.0,NNE,3.3,126
2024,1,1,22,0,501,0.12,2.3,0.18,2.4,0.22,2.4,0.27,2.0,7777,C,198,SSW,3.0,N,3.3,118
2024,1,1,22,20,515,0.11,2.2,0.17,2.4,0.22,2.3,0.29,2.5,7777,C,100,E,5.0,N,3.1,111
2024,1,1,22,40,513,0.10,2.2,0.15,2.3,0.19,2.3,0.26,2.5,7777,C,109,ESE,3.0,N,2.8,103
2024,1,1,23,0,508,0.11,2.2,0.17,2.5,0.21,2.6,0.33,2.5,7777,C,113,ESE,3.0,N,2.8,94
2024,1,1,23,20,533,0.09,2.1,0.14,2.3,0.17,2.2,0.25,1.5,7777,C,111,ESE,5.0,N,2.4,85
2024,1,1,23,40,531,0.08,2.1,0.12,2.2,0.15,2.1,0.22,2.5,7777,C,96,E,5.0,N,2.1,77
2024,1,2,0,0,540,0.08,2.1,0.11,2.2,0.14,2.2,0.19,2.0,7777,C,106,ESE,5.0,N,2.6,68
2024,1,2,0,20,551,0.08,2.1,0.11,2.2,0.14,2.2,0.21,2.0,7777,C,115,ESE,6.0,N,2.7,59
2024,1,2,0,40,541,0.07,2.1,0.11,2.2,0.13,2.1,0.21,2.5,7777,C,96,E,4.0,N,2.8,53
2024,1,2,1,0,552,0.07,2.1,0.10,2.2,0.14,2.0,0.24,2.0,7777,C,124,SE,5.0,NNE,2.4,47
2024,1,2,1,20,554,0.06,2.1,0.09,2.2,0.12,2.2,0.19,2.0,7777,C,138,SE,6.0,N,2.5,41
2024,1,2,1,40,557,0.06,2.0,0.09,2.1,0.11,2.1,0.19,1.5,7777,C,140,SE,4.0,N,2.7,37
2024,1,2,2,0,545,0.05,2.1,0.08,2.2,0.09,2.3,0.13,2.0,7777,C,134,SE,4.0,N,2.4,37
2024,1,2,2,20,552,0.05,2.1,0.07,2.2,0.08,2.1,0.12,2.0,7777,C,95,E,3.0,NNW,2.5,35
2024,1,2,2,40,570,0.04,2.0,0.06,2.2,0.08,2.2,0.11,2.5,7777,C,358,N,2.0,NNW,3.8,38
2024,1,2,3,0,585,0.05,1.9,0.07,2.1,0.08,2.1,0.12,1.5,7777,C,0,N,5.0,NNW,3.6,41
2024,1,2,3,20,611,0.05,1.9,0.07,2.0,0.09,1.9,0.12,1.5,7777,C,345,NNW,5.0,N,3.9,46
2024,1,2,3,40,614,0.05,1.9,0.08,1.9,0.10,1.8,0.15,2.0,7777,C,345,NNW,6.0,NW,4.1,54
2024,1,2,4,0,612,0.05,1.9,0.08,1.9,0.10,1.7,0.16,2.0,7777,C,330,NNW,6.0,NNW,4.6,60
2024,1,2,4,20,594,0.05,1.9,0.08,2.0,0.10,1.9,0.15,1.5,7777,C,302,WNW,8.0,NNW,4.4,68
2024,1,2,4,40,582,0.05,1.9,0.08,2.0,0.10,2.1,0.15,2.0,7777,C,298,WNW,8.0,NNW,4.0,79
2024,1,2,5,0,493,0.08,2.3,0.13,2.8,0.19,3.1,0.41,3.0,7777,C,307,NW,8.0,NNW,3.8,89
2024,1,2,5,20,571,0.06,2.0,0.08,2.1,0.10,2.0,0.15,1.5,7777,C,283,WNW,8.0,NW,3.2,96
2024,1,2,5,40,554,0.06,2.0,0.09,2.2,0.11,2.3,0.16,3.0,7777,C,299,WNW,8.0,N,2.7,105
2024,1,2,6,0,539,0.06,2.1,0.09,2.3,0.12,2.4,0.18,3.0,7777,C,281,W,8.0,N,2.3,115
2024,1,2,6,20,505,0.06,2.2,0.09,2.6,0.12,2.6,0.21,3.0,7777,C,283,WNW,6.0,N,2.7,123
2024,1,2,6,40,515,0.06,2.2,0.09,2.6,0.13,2.6,0.41,2.0,7777,C,280,W,6.0,NNW,3.1,131
2024,1,2,7,0,477,0.07,2.4,0.11,2.7,0.14,2.8,0.20,2.0,7777,C,262,W,7.0,NNW,3.4,139
2024,1,2,7,20,424,0.11,2.7,0.18,2.9,0.23,2.8,0.35,2.5,7777,C,266,W,7.0,NNW,3.6,147
2024,1,2,7,40,445,0.11,2.6,0.17,2.9,0.21,2.9,0.32,2.5,7777,C,288,WNW,7.0,NNW,3.3,154
2024,1,2,8,0,477,0.10,2.4,0.16,2.7,0.19,2.5,0.24,3.0,7777,C,297,WNW,9.0,N,2.7,157
2024,1,2,8,20,468,0.08,2.4,0.13,2.8,0.16,2.7,0.26,2.5,7777,C,283,WNW,6.0,N,2.2,162
2024,1,2,8,40,451,0.08,2.5,0.13,2.8,0.17,2.7,0.21,2.5,7777,C,288,WNW,5.0,N,2.1,165
2024,1,2,9,0,460,0.08,2.5,0.13,2.9,0.16,3.0,0.22,3.0,7777,C,301,WNW,3.0,N,2.7,167
2024,1,2,9,20,453,0.08,2.5,0.12,2.7,0.16,2.8,0.19,2.5,7777,C,327,NNW,4.0,NNW,2.7,167
2024,1,2,9,40,490,0.09,2.3,0.14,2.6,0.18,2.6,0.25,2.0,7777,C,347,NNW,1.0,NNW,1.6,167
2024,1,2,10,0,465,0.09,2.4,0.14,2.8,0.18,2.9,0.26,3.0,7777,C,356,N,4.0,N,2.1,164
2024,1,2,10,20,445,0.08,2.6,0.11,2.9,0.15,2.7,0.20,2.5,7777,C,111,ESE,3.0,N,3.4,159
2024,1,2,10,40,429,0.08,2.7,0.13,3.3,0.16,3.3,0.22,3.5,7777,C,157,SSE,1.0,N,3.6,155
2024,1,2,11,0,413,0.09,2.7,0.14,3.2,0.17,3.2,0.24,3.5,7777,C,359,N,2.0,N,3.5,149
2024,1,2,11,20,458,0.08,2.5,0.12,2.9,0.15,2.9,0.21,3.0,7777,C,30,NNE,3.0,N,3.2,142
2024,1,2,11,40,476,0.08,2.4,0.12,2.6,0.15,2.6,0.18,2.5,7777,C,95,E,2.0,N,3.3,135
2024,1,2,12,0,425,0.09,2.7,0.14,3.2,0.19,3.5,0.30,4.5,7777,C,124,SE,5.0,N,2.5,128
2024,1,2,12,20,450,0.09,2.5,0.14,2.8,0.18,2.9,0.30,2.5,7777,C,126,SE,6.0,N,1.7,121
2024,1,2,12,40,476,0.08,2.4,0.13,2.6,0.17,2.5,0.28,2.5,7777,C,129,SE,5.0,N,1.8,114
2024,1,2,13,0,479,0.07,2.4,0.11,2.8,0.15,2.9,0.19,2.5,7777,C,146,SE,5.0,N,1.7,109
2024,1,2,13,20,446,0.09,2.5,0.13,2.9,0.16,3.0,0.25,2.5,7777,C,166,SSE,2.0,NE,1.3,105
2024,1,2,13,40,436,0.09,2.6,0.14,3.0,0.19,3.4,0.26,3.0,7777,C,179,S,4.0,E,0.6,101
2024,1,2,14,0,429,0.10,2.6,0.16,3.1,0.20,2.9,0.32,2.5,7777,C,223,SW,3.0,ESE,1.5,100
2024,1,2,14,20,382,0.12,3.0,0.20,3.9,0.24,4.3,0.29,5.0,7777,C,272,W,2.0,ESE,1.8,100
2024,1,2,14,40,435,0.14,2.6,0.21,2.9,0.26,2.9,0.38,3.0,7777,C,168,SSE,1.0,SE,2.0,101
2024,1,2,15,0,448,0.12,2.5,0.18,2.8,0.22,2.9,0.29,2.5,7777,C,187,S,4.0,SE,2.7,103
2024,1,2,15,20,477,0.11,2.4,0.16,2.7,0.20,2.7,0.30,2.5,7777,C,181,S,3.0,ESE,5.4,106
2024,1,2,15,40,567,0.10,2.0,0.15,2.3,0.18,2.3,0.25,4.5,7777,C,159,SSE,3.0,ESE,4.0,110
2024,1,2,16,0,553,0.11,2.1,0.17,2.3,0.21,2.3,0.31,2.0,7777,C,191,S,4.0,ESE,4.0,114
2024,1,2,16,20,540,0.13,2.1,0.20,2.2,0.26,2.1,0.45,1.5,7777,C,197,SSW,4.0,SE,3.7,120
2024,1,2,16,40,566,0.11,2.0,0.17,2.2,0.22,2.1,0.33,2.0,7777,C,203,SSW,2.0,SSE,1.8,123
2024,1,2,17,0,471,0.16,2.4,0.26,2.8,0.33,3.0,0.61,2.5,37,NE,227,SW,4.0,SE,2.0,127
2024,1,2,17,20,565,0.10,2.0,0.15,2.2,0.19,2.1,0.28,1.5,7777,C,234,SW,3.0,SSW,0.8,133
2024,1,2,17,40,544,0.10,2.1,0.15,2.2,0.20,2.1,0.29,2.0,7777,C,321,NW,3.0,NW,2.2,136
2024,1,2,18,0,527,0.10,2.2,0.15,2.5,0.18,2.5,0.22,3.0,7777,C,333,NNW,5.0,NNW,2.7,140
2024,1,2,18,20,495,0.10,2.3,0.16,2.6,0.21,2.7,0.36,2.5,7777,C,319,NW,9.0,NW,3.1,144
2024,1,2,18,40,471,0.09,2.4,0.14,2.8,0.17,2.9,0.25,2.5,7777,C,298,WNW,7.0,WNW,1.9,147
2024,1,2,19,0,477,0.08,2.4,0.12,2.7,0.14,2.7,0.20,2.5,7777,C,330,NNW,7.0,WNW,1.9,149
2024,1,2,19,20,475,0.08,2.4,0.13,2.8,0.17,2.8,0.28,2.5,7777,C,324,NW,7.0,N,2.2,150
2024,1,2,19,40,475,0.07,2.4,0.10,2.8,0.12,2.9,0.19,3.0,7777,C,338,NNW,6.0,N,3.2,150
2024,1,2,20,0,479,0.06,2.4,0.10,2.7,0.13,2.7,0.18,3.0,7777,C,4,N,5.0,N,3.4,150
2024,1,2,20,20,474,0.06,2.4,0.09,2.8,0.12,2.8,0.16,3.0,7777,C,24,NNE,4.0,N,3.4,150
2024,1,2,20,40,499,0.05,2.3,0.08,2.6,0.10,2.6,0.18,2.0,7777,C,307,NW,1.0,N,3.6,149
2024,1,2,21,0,518,0.04,2.2,0.07,2.6,0.08,2.8,0.11,2.5,7777,C,303,WNW,2.0,NNW,3.2,146
2024,1,2,21,20,517,0.05,2.2,0.08,2.5,0.09,2.5,0.13,2.0,7777,C,308,NW,2.0,NW,3.1,144
2024,1,2,21,40,523,0.05,2.2,0.08,2.5,0.09,2.5,0.16,1.5,7777,C,237,WSW,1.0,N,2.1,142
2024,1,2,22,0,494,0.04,2.3,0.06,2.7,0.08,2.8,0.12,2.0,7777,C,250,WSW,3.0,NNW,2.1,139
2024,1,2,22,20,490,0.04,2.3,0.06,2.7,0.08,2.7,0.09,3.5,7777,C,262,W,3.0,NNW,2.1,133
2024,1,2,22,40,534,0.05,2.1,0.07,2.5,0.09,2.5,0.12,2.0,7777,C,275,W,4.0,NNW,2.5,127
2024,1,2,23,0,530,0.07,2.1,0.11,2.6,0.15,3.0,0.23,4.5,7777,C,247,WSW,2.0,N,1.6,124
2024,1,2,23,20,514,0.05,2.2,0.08,2.6,0.11,2.9,0.29,5.0,7777,C,7777,C,0.0,N,1.6,118
2024,1,2,23,40,414,0.09,2.7,0.15,3.3,0.20,3.0,0.47,2.5,7777,C,90,E,2.0,N,2.3,109
2024,1,3,0,0,477,0.05,2.4,0.08,2.8,0.10,2.8,0.13,3.5,7777,C,122,ESE,3.0,N,2.1,102
2024,1,3,0,20,493,0.05,2.3,0.07,2.6,0.09,2.6,0.11,2.5,7777,C,90,E,4.0,NNW,1.7,95
2024,1,3,0,40,505,0.04,2.2,0.06,2.7,0.08,2.8,0.10,2.5,7777,C,53,NE,4.0,N,2.4,90
2024,1,3,1,0,496,0.04,2.3,0.06,2.6,0.08,2.7,0.09,2.5,7777,C,69,ENE,4.0,N,2.1,81
2024,1,3,1,20,448,0.05,2.5,0.07,3.0,0.09,2.8,0.13,3.5,7777,C,39,NE,2.0,N,1.8,72
2024,1,3,1,40,509,0.04,2.2,0.07,2.6,0.08,2.5,0.11,1.5,7777,C,40,NE,2.0,NNW,2.2,69
2024,1,3,2,0,422,0.06,2.7,0.09,3.2,0.12,3.3,0.16,4.5,7777,C,12,NNE,4.0,NNW,1.4,66
2024,1,3,2,20,464,0.05,2.4,0.07,2.8,0.09,3.0,0.16,4.5,7777,C,67,ENE,2.0,N,2.0,60
2024,1,3,2,40,444,0.07,2.6,0.12,3.2,0.17,3.2,0.29,3.0,7777,C,339,NNW,1.0,NNW,1.4,59
2024,1,3,3,0,473,0.04,2.4,0.06,3.0,0.08,3.5,0.10,2.0,7777,C,86,E,1.0,NNW,1.4,60
2024,1,3,3,20,433,0.05,2.6,0.07,3.1,0.09,3.2,0.14,3.0,7777,C,7777,C,0.0,NW,1.7,60
2024,1,3,3,40,480,0.06,2.4,0.09,2.7,0.12,2.7,0.17,2.5,7777,C,274,W,1.0,NW,1.4,66
2024,1,3,4,0,458,0.04,2.5,0.06,3.1,0.08,3.1,0.11,4.5,7777,C,84,E,2.0,NW,2.9,68
2024,1,3,4,20,483,0.04,2.3,0.06,2.7,0.08,3.0,0.11,2.5,7777,C,18,NNE,2.0,NNW,2.7,70
2024,1,3,4,40,489,0.04,2.3,0.06,2.9,0.07,3.0,0.11,2.0,7777,C,0,N,2.0,N,2.1,81
2024,1,3,5,0,414,0.08,2.7,0.12,3.3,0.17,3.3,0.30,3.5,7777,C,4,N,6.0,N,2.0,90
2024,1,3,5,20,466,0.07,2.4,0.14,3.2,0.26,3.6,0.58,9.5,7777,C,75,ENE,4.0,NNW,2.8,94
2024,1,3,5,40,482,0.05,2.4,0.08,2.8,0.10,3.1,0.18,3.0,7777,C,148,SSE,3.0,N,2.6,102
2024,1,3,6,0,479,0.05,2.4,0.08,2.7,0.10,2.8,0.13,3.0,7777,C,172,S,3.0,NW,2.0,112
2024,1,3,6,20,508,0.05,2.2,0.07,2.5,0.09,2.5,0.15,2.0,7777,C,133,SE,4.0,WNW,2.0,120
2024,1,3,6,40,515,0.07,2.2,0.10,2.5,0.13,2.5,0.21,3.0,7777,C,134,SE,2.0,WNW,1.7,127
2024,1,3,7,0,484,0.09,2.3,0.14,2.6,0.18,2.5,0.24,2.0,7777,C,198,SSW,2.0,W,2.7,135
2024,1,3,7,20,475,0.12,2.4,0.20,2.7,0.25,2.6,0.31,2.5,7777,C,215,SW,3.0,W,2.1,142
2024,1,3,7,40,469,0.12,2.4,0.19,2.7,0.23,2.7,0.38,2.5,7777,C,222,SW,4.0,NW,2.4,149
2024,1,3,8,0,491,0.09,2.3,0.14,2.5,0.18,2.5,0.27,2.5,7777,C,271,W,4.0,NNW,2.3,154
2024,1,3,8,20,462,0.09,2.5,0.14,2.8,0.17,2.7,0.24,3.5,7777,C,299,WNW,4.0,NNW,2.3,157
2024,1,3,8,40,441,0.09,2.6,0.13,2.9,0.16,3.0,0.22,3.5,7777,C,313,NW,8.0,NNW,2.8,162
2024,1,3,9,0,467,0.07,2.4,0.11,2.9,0.14,3.0,0.18,3.0,7777,C,303,WNW,8.0,NNW,2.6,167
2024,1,3,9,20,456,0.07,2.5,0.11,3.0,0.14,2.8,0.21,3.0,7777,C,327,NNW,6.0,NNW,2.3,165
2024,1,3,9,40,472,0.09,2.4,0.13,2.8,0.17,2.9,0.21,3.0,7777,C,339,NNW,4.0,NW,1.6,165
2024,1,3,10,0,462,0.09,2.5,0.13,2.9,0.16,3.0,0.21,2.5,7777,C,25,NNE,2.0,NNW,1.0,165
2024,1,3,10,20,471,0.07,2.4,0.10,2.8,0.13,3.1,0.18,3.0,7777,C,341,NNW,4.0,NNW,2.4,161
2024,1,3,10,40,471,0.06,2.4,0.10,2.8,0.12,2.8,0.15,3.0,7777,C,311,NW,1.0,NNW,0.7,160
2024,1,3,11,0,499,0.07,2.3,0.10,2.6,0.12,2.6,0.19,1.5,7777,C,284,WNW,2.0,NNE,0.7,155
2024,1,3,11,20,472,0.07,2.4,0.11,2.8,0.14,2.9,0.21,3.5,7777,C,318,NW,1.0,E,1.8,151
2024,1,3,11,40,488,0.08,2.3,0.12,2.6,0.15,2.6,0.20,2.5,7777,C,227,SW,1.0,ENE,3.0,145
2024,1,3,12,0,493,0.07,2.3,0.10,2.6,0.13,2.6,0.20,2.0,7777,C,7777,C,0.0,NE,2.6,137
2024,1,3,12,20,476,0.07,2.4,0.11,2.8,0.14,2.9,0.19,2.0,7777,C,37,NE,1.0,NE,2.2,133
2024,1,3,12,40,439,0.07,2.6,0.11,3.1,0.13,3.0,0.17,2.5,7777,C,120,ESE,2.0,ENE,2.6,127
2024,1,3,13,0,470,0.08,2.4,0.12,2.8,0.15,2.8,0.24,2.5,7777,C,106,ESE,5.0,NNE,3.4,120
2024,1,3,13,20,475,0.07,2.4,0.11,2.8,0.13,2.6,0.20,2.5,7777,C,195,SSW,3.0,NE,3.5,116
2024,1,3,13,40,466,0.07,2.4,0.11,3.0,0.14,3.5,0.20,4.5,7777,C,190,S,3.0,NNE,3.0,111
2024,1,3,14,0,443,0.09,2.6,0.13,2.9,0.17,3.0,0.23,3.0,7777,C,124,SE,4.0,NNE,3.0,105
2024,1,3,14,20,442,0.09,2.6,0.15,3.1,0.19,3.0,0.24,2.5,7777,C,98,E,5.0,NE,3.0,102
2024,1,3,14,40,462,0.11,2.5,0.17,2.7,0.22,2.7,0.34,2.5,7777,C,134,SE,4.0,NE,2.6,100
2024,1,3,15,0,387,0.14,2.9,0.23,3.8,0.33,4.0,0.71,5.5,7777,C,123,ESE,3.0,NNE,2.3,100
2024,1,3,15,20,422,0.14,2.7,0.22,3.2,0.27,3.2,0.42,3.0,7777,C,124,SE,1.0,NNE,1.9,98
2024,1,3,15,40,451,0.16,2.5,0.25,2.9,0.32,3.1,0.61,3.5,289,WNW,154,SSE,2.0,N,1.6,96
2024,1,3,16,0,482,0.11,2.4,0.18,2.8,0.24,2.7,0.71,2.5,7777,C,208,SSW,2.0,NE,1.7,99
2024,1,3,16,20,447,0.09,2.5,0.14,3.0,0.18,3.0,0.23,3.0,7777,C,210,SSW,4.0,NNE,2.1,102
2024,1,3,16,40,438,0.09,2.6,0.14,3.0,0.17,2.9,0.24,3.0,7777,C,203,SSW,1.0,NNW,1.6,102
2024,1,3,17,0,464,0.12,2.4,0.18,2.7,0.24,2.7,0.40,3.0,7777,C,321,NW,2.0,WNW,1.6,106
2024,1,3,17,20,511,0.07,2.2,0.10,2.6,0.13,2.6,0.24,3.0,7777,C,288,WNW,1.0,W,2.0,112
2024,1,3,17,40,478,0.07,2.4,0.10,2.7,0.13,2.6,0.21,3.0,7777,C,7777,C,0.0,WNW,2.9,113
2024,1,3,18,0,482,0.06,2.4,0.09,2.8,0.11,2.8,0.16,3.0,7777,C,265,W,3.0,WNW,1.9,115
2024,1,3,18,20,435,0.08,2.6,0.13,3.1,0.18,3.3,0.28,3.5,7777,C,259,W,1.0,WNW,2.2,120
2024,1,3,18,40,429,0.07,2.6,0.11,3.2,0.14,3.4,0.19,2.5,7777,C,282,WNW,1.0,NW,1.5,122
2024,1,3,19,0,453,0.07,2.5,0.10,2.9,0.13,2.9,0.18,2.5,7777,C,321,NW,2.0,NW,1.1,125
2024,1,3,19,20,402,0.07,2.8,0.12,3.4,0.16,4.0,0.29,4.0,7777,C,231,SW,2.0,NE,1.3,128
2024,1,3,19,40,430,0.06,2.6,0.09,3.2,0.11,3.2,0.15,2.0,7777,C,316,NW,3.0,E,1.8,129
2024,1,3,20,0,418,0.07,2.7,0.10,3.2,0.13,3.3,0.16,4.0,7777,C,318,NW,5.0,WSW,0.3,129
2024,1,3,20,20,404,0.06,2.8,0.10,3.4,0.12,3.2,0.17,3.0,7777,C,329,NNW,2.0,E,0.9,129
2024,1,3,20,40,453,0.06,2.5,0.09,2.8,0.11,2.9,0.16,3.0,7777,C,271,W,2.0,ESE,1.7,132
2024,1,3,21,0,460,0.06,2.5,0.09,2.8,0.12,2.7,0.16,2.5,7777,C,289,WNW,3.0,S,3.1,137
2024,1,3,21,20,490,0.06,2.3,0.09,2.7,0.11,2.7,0.18,2.5,7777,C,314,NW,4.0,S,2.4,136
2024,1,3,21,40,457,0.06,2.5,0.10,2.9,0.13,2.9,0.21,3.0,7777,C,43,NE,1.0,SSE,1.7,134
2024,1,3,22,0,479,0.05,2.4,0.07,2.7,0.08,2.8,0.12,2.0,7777,C,292,WNW,4.0,SSE,1.7,135
2024,1,3,22,20,448,0.06,2.5,0.10,2.9,0.14,2.9,0.17,4.0,7777,C,321,NW,3.0,S,1.8,135
2024,1,3,22,40,464,0.06,2.4,0.10,2.8,0.12,2.8,0.18,3.0,7777,C,307,NW,3.0,S,1.8,134
2024,1,3,23,0,446,0.08,2.6,0.12,2.9,0.16,3.3,0.26,4.0,7777,C,233,SW,2.0,SW,1.2,131
2024,1,3,23,20,450,0.06,2.5,0.09,2.9,0.11,2.7,0.14,2.5,7777,C,176,S,2.0,WSW,1.5,128
2024,1,3,23,40,440,0.05,2.6,0.08,3.1,0.10,3.3,0.17,2.0,7777,C,46,NE,3.0,WSW,1.6,122
2024,1,4,0,0,445,0.06,2.6,0.10,3.1,0.12,3.0,0.17,3.5,7777,C,5,N,1.0,WSW,1.6,117
2024,1,4,0,20,462,0.05,2.5,0.08,2.6,0.10,2.8,0.15,3.0,7777,C,72,ENE,3.0,SSE,1.1,112
2024,1,4,0,40,466,0.05,2.4,0.08,2.9,0.09,2.8,0.13,3.0,7777,C,93,E,4.0,E,0.8,105
2024,1,4,1,0,467,0.05,2.4,0.07,2.8,0.09,2.6,0.12,2.0,7777,C,119,ESE,1.0,ENE,0.6,99
2024,1,4,1,20,488,0.05,2.3,0.08,2.7,0.10,3.1,0.14,1.5,7777,C,90,E,1.0,ESE,0.9,96
2024,1,4,1,40,515,0.04,2.2,0.06,2.8,0.08,3.1,0.11,2.5,7777,C,124,SE,3.0,NNE,1.6,93
2024,1,4,2,0,482,0.05,2.4,0.07,2.9,0.08,3.0,0.12,2.0,7777,C,80,E,4.0,NE,1.7,84
2024,1,4,2,20,456,0.05,2.5,0.07,3.0,0.09,3.3,0.12,1.5,7777,C,136,SE,1.0,N,2.8,82
2024,1,4,2,40,487,0.04,2.3,0.06,2.9,0.07,3.1,0.09,4.5,7777,C,289,WNW,1.0,N,4.0,84
2024,1,4,3,0,494,0.04,2.3,0.06,2.8,0.07,2.9,0.13,3.0,7777,C,7777,C,0.0,N,3.8,82
2024,1,4,3,20,539,0.04,2.1,0.05,2.7,0.05,3.1,0.08,3.0,7777,C,121,ESE,1.0,NNW,3.3,79
2024,1,4,3,40,518,0.04,2.2,0.06,2.6,0.07,2.7,0.08,3.0,7777,C,296,WNW,4.0,NNW,2.9,80
2024,1,4,4,0,519,0.04,2.2,0.06,2.5,0.07,2.8,0.10,1.5,7777,C,284,WNW,4.0,NNW,2.2,83
2024,1,4,4,20,539,0.04,2.1,0.06,2.5,0.08,2.5,0.11,3.5,7777,C,292,WNW,3.0,N,1.9,86
2024,1,4,4,40,501,0.05,2.3,0.07,2.7,0.08,2.9,0.13,3.5,7777,C,302,WNW,4.0,N,1.8,90
2024,1,4,5,0,446,0.09,2.5,0.15,3.1,0.21,3.0,0.37,3.0,7777,C,279,W,1.0,NNW,1.4,94
2024,1,4,5,20,503,0.05,2.3,0.08,2.7,0.10,2.9,0.14,2.5,7777,C,257,WSW,5.0,NW,1.3,97
2024,1,4,5,40,485,0.05,2.3,0.08,2.7,0.11,2.5,0.26,2.0,7777,C,299,WNW,4.0,NNW,3.0,105
2024,1,4,6,0,516,0.05,2.2,0.07,2.5,0.09,2.7,0.12,3.5,7777,C,307,NW,1.0,NNE,1.9,111
2024,1,4,6,20,513,0.06,2.2,0.09,2.5,0.11,2.5,0.21,2.5,7777,C,296,WNW,4.0,NNW,1.9,115
2024,1,4,6,40,504,0.07,2.3,0.11,2.6,0.15,2.7,0.22,2.5,7777,C,264,W,4.0,NNE,1.8,123
2024,1,4,7,0,424,0.12,2.7,0.19,3.1,0.26,3.1,0.57,2.5,7777,C,283,WNW,4.0,NNE,1.7,131
2024,1,4,7,20,417,0.14,2.7,0.23,3.0,0.30,2.9,0.54,3.0,7777,C,250,WSW,4.0,N,2.3,135
2024,1,4,7,40,433,0.12,2.6,0.19,2.9,0.23,2.9,0.32,3.0,7777,C,214,SW,3.0,N,8.3,140
2024,1,4,8,0,475,0.09,2.4,0.15,2.9,0.19,2.9,0.29,3.0,7777,C,219,SW,3.0,NNW,7.7,145
2024,1,4,8,20,505,0.09,2.2,0.13,2.6,0.17,2.6,0.24,2.5,7777,C,280,W,4.0,N,7.4,149
2024,1,4,8,40,540,0.08,2.1,0.11,2.4,0.14,2.4,0.20,2.0,7777,C,283,WNW,7.0,NNW,8.3,156
2024,1,4,9,0,510,0.10,2.2,0.15,2.5,0.20,2.7,0.33,2.5,7777,C,305,NW,6.0,NNW,7.7,159
2024,1,4,9,20,527,0.10,2.2,0.15,2.3,0.18,2.2,0.29,2.0,7777,C,287,WNW,4.0,NNW,7.7,159
2024,1,4,9,40,522,0.11,2.2,0.16,2.4,0.21,2.5,0.42,2.5,7777,C,287,WNW,7.0,NNW,8.7,161
2024,1,4,10,0,487,0.11,2.3,0.17,2.7,0.22,2.8,0.33,2.5,7777,C,290,WNW,6.0,NNW,8.0,162
2024,1,4,10,20,477,0.12,2.4,0.19,2.8,0.24,2.8,0.34,2.5,7777,C,291,WNW,6.0,NNW,6.9,160
2024,1,4,10,40,524,0.10,2.2,0.15,2.3,0.19,2.3,0.25,2.0,7777,C,274,W,6.0,NNW,8.1,157
2024,1,4,11,0,495,0.10,2.3,0.15,2.7,0.19,2.9,0.31,3.5,7777,C,269,W,7.0,N,7.9,155
2024,1,4,11,20,515,0.09,2.2,0.14,2.6,0.19,2.8,0.33,3.0,7777,C,273,W,5.0,N,8.1,151
2024,1,4,11,40,504,0.08,2.3,0.12,2.7,0.15,2.9,0.19,3.0,7777,C,289,WNW,2.0,N,6.5,145
2024,1,4,12,0,527,0.10,2.2,0.15,2.5,0.19,2.5,0.28,2.5,7777,C,254,WSW,3.0,NNW,7.7,140
2024,1,4,12,20,476,0.14,2.4,0.23,2.9,0.31,3.1,0.45,3.0,7777,C,346,NNW,2.0,NNW,10.6,136
2024,1,4,12,40,529,0.13,2.1,0.20,2.4,0.24,2.2,0.31,1.5,7777,C,295,WNW,3.0,NNW,9.9,131
2024,1,4,13,0,537,0.14,2.1,0.22,2.3,0.28,2.3,0.37,2.0,7777,C,336,NNW,3.0,NNW,10.3,124
2024,1,4,13,20,541,0.15,2.1,0.23,2.2,0.29,2.2,0.54,2.0,7777,C,305,NW,5.0,NNW,11.1,118
2024,1,4,13,40,550,0.14,2.1,0.22,2.3,0.28,2.2,0.41,2.5,7777,C,316,NW,8.0,NNW,11.4,114
2024,1,4,14,0,500,0.16,2.3,0.24,2.4,0.31,2.4,0.47,2.5,7777,C,325,NW,4.0,NNW,11.2,108
2024,1,4,14,20,525,0.16,2.2,0.24,2.4,0.30,2.3,0.42,2.5,7777,C,316,NW,5.0,NNW,10.8,102
2024,1,4,14,40,509,0.15,2.2,0.23,2.4,0.29,2.4,0.37,3.0,7777,C,305,NW,7.0,NNW,9.4,98
2024,1,4,15,0,504,0.16,2.3,0.26,2.5,0.32,2.5,0.53,2.5,325,NW,312,NW,5.0,NW,11.0,95
2024,1,4,15,20,485,0.18,2.3,0.28,2.5,0.35,2.3,0.47,2.5,245,WSW,318,NW,4.0,NNW,10.7,92
2024,1,4,15,40,473,0.19,2.4,0.31,2.7,0.41,2.9,0.69,5.0,272,W,357,N,2.0,NNW,11.5,88
2024,1,4,16,0,501,0.16,2.3,0.25,2.5,0.31,2.4,0.48,2.0,351,N,296,WNW,6.0,NNW,10.7,86
2024,1,4,16,20,496,0.16,2.3,0.25,2.5,0.31,2.6,0.45,3.0,228,SW,284,WNW,5.0,NNW,10.4,85
2024,1,4,16,40,489,0.18,2.3,0.28,2.6,0.37,2.6,0.66,3.0,196,SSW,302,WNW,7.0,NNW,10.8,86
2024,1,4,17,0,489,0.15,2.3,0.23,2.6,0.29,2.5,0.43,2.5,7777,C,273,W,6.0,NNW,9.6,85
2024,1,4,17,20,499,0.14,2.3,0.21,2.5,0.26,2.4,0.40,2.0,7777,C,293,WNW,7.0,NNW,9.9,84
2024,1,4,17,40,502,0.13,2.3,0.20,2.6,0.26,2.6,0.39,2.0,7777,C,263,W,7.0,NNW,9.5,86
2024,1,4,18,0,517,0.12,2.2,0.19,2.5,0.24,2.5,0.37,2.0,7777,C,286,WNW,9.0,NNW,9.7,88
2024,1,4,18,20,506,0.13,2.2,0.19,2.4,0.24,2.5,0.33,2.5,7777,C,332,NNW,8.0,NNW,8.8,87
2024,1,4,18,40,486,0.13,2.3,0.21,2.7,0.27,2.6,0.39,2.0,7777,C,314,NW,11.0,NNW,8.0,89
2024,1,4,19,0,484,0.12,2.3,0.19,2.7,0.23,2.9,0.31,2.5,7777,C,321,NW,7.0,NNW,7.4,93
2024,1,4,19,20,485,0.13,2.3,0.21,2.7,0.26,2.6,0.37,1.5,7777,C,343,NNW,7.0,NNW,7.2,94
2024,1,4,19,40,493,0.11,2.3,0.18,2.7,0.23,2.9,0.34,2.0,7777,C,331,NNW,8.0,NNW,7.4,97
2024,1,4,20,0,487,0.10,2.3,0.15,2.7,0.19,2.6,0.26,2.0,7777,C,315,NW,4.0,N,6.5,101
2024,1,4,20,20,494,0.09,2.3,0.14,2.6,0.18,2.7,0.24,3.0,7777,C,332,NNW,8.0,N,4.7,103
2024,1,4,20,40,485,0.09,2.3,0.14,2.8,0.18,2.8,0.24,3.0,7777,C,299,WNW,6.0,N,6.0,107
2024,1,4,21,0,482,0.08,2.4,0.13,2.7,0.16,2.7,0.24,3.0,7777,C,337,NNW,3.0,N,5.9,111
2024,1,4,21,20,491,0.09,2.3,0.14,2.5,0.17,2.5,0.25,2.0,7777,C,332,NNW,4.0,N,6.5,113
2024,1,4,21,40,508,0.08,2.2,0.12,2.5,0.15,2.5,0.20,2.0,7777,C,246,WSW,3.0,N,4.7,115